"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,208,0,"Royal Champion","albert","#UPGLPY80","Yardımcı lider",9000,4500
2,214,0,"Royal Champion","⚡ENERGY⚡","#2YUYQY2LU","Yardımcı lider",9000,4500
3,52,0,"Royal Champion","ㄣ爪乇 հҽհҽ ⚡","#QYURUC9","Büyük",9000,4500
4,50,240,"Royal Champion","Vampi_M","#QVV9U2JRY","Büyük",9000,4500
5,102,0,"Royal Champion","vic.astur","#2YVPVVJ88","Lider",9000,4500
6,138,0,"Royal Champion","Campa","#PPCUJVC8","Büyük",9000,4500
7,8,0,"Royal Champion","Row","#JL22ULV","Büyük",9000,4500
8,164,0,"Royal Champion","redon","#9J8PYJVUQ","Yardımcı lider",9000,4500
9,74,0,"Royal Champion","DirtiArmpit","#2LVGLP9PU","Yardımcı lider",9000,4500
10,18,0,"Grand Champion","Kase Owen","#VUQGP2QR","Üye",8846,4423
11,180,0,"Grand Champion","VEN RUSO","#2Y88J8UV","Büyük",8772,2193
12,0,0,"Grand Champion","AGUSTIKING","#C2LJ0GLR","Büyük",8723,2180
13,106,0,"Grand Champion","lry79","#8QY882PVR","Üye",8585,2146
14,28,40,"Grand Champion","54444","#Y0Y9UC0Q","Üye",8568,2142
15,10,96,"Champion","omar","#88L02800G","Üye",8262,2065
16,54,280,"Champion","SorryULost","#GJC80V2QV","Üye",8184,2046
17,132,0,"Champion","Bitor","#8QLRQ98U","Yardımcı lider",8120,2030
18,72,320,"Champion","MeSk","#JRGQ2JP2Q","Yardımcı lider",8010,2002
19,0,0,"Champion","carli","#80LRJYP0","Büyük",8003,2000
20,322,0,"Master III","el destructor","#2C2G28UV0","Üye",7809,1952
21,288,0,"Master III","mini destructor","#LRG0QRGU2","Üye",7779,933
22,16,0,"Master III","xiky","#JC0QYU8G","Yardımcı lider",7760,931
23,18,0,"Master III","ViTi34","#2CPP8GGC","Büyük",7701,924
24,295,0,"Master III","Ender","#8U0VY9PPC","Yardımcı lider",7559,907
25,18,0,"Master II","Pikkaro","#82V9PQGYL","Yardımcı lider",7337,880
26,76,320,"Master II","Clorindo","#VPGYY92JP","Büyük",7279,873
27,28,120,"Master II","caranegra89","#R9PVPU900","Büyük",7236,868
28,90,320,"Master II","Heisenberg","#GG0L2CLLU","Üye",7202,864
29,16,120,"Master II","oskyy27","#828YJY9","Büyük",7198,863
30,0,0,"Master II","crisalon2","#P80LCLJ90","Büyük",7121,854
31,58,320,"Master II","MABI SAEZ1924","#89YPQJU0C","Büyük",7030,703
32,26,240,"Master II","ladrillo","#CP8CPCCLR","Büyük",7000,700
33,52,280,"Master I","pikaachuu__","#PPLGY8QQU","Büyük",6706,670
34,44,280,"Master I","iiii","#U0RCVJCVQ","Üye",6600,660
35,0,0,"Challenger III","ZeRo","#YP9YLLU9","Üye",6260,626
36,1,0,"Challenger III","Andreosorios11","#CCGLCJVGU","Üye",6199,619
37,0,20,"Challenger III","Fredi90","#2CRU0JC9C","Büyük",6032,603
38,0,0,"Challenger III","peckenbauer","#G9RRP008","Üye",6031,603
39,0,0,"Challenger I","[NIKEMAFIA]","#U02RJL2LV","Üye",5333,533
40,0,0,"Challenger I","valkyrius","#8VPLRGYP9","Üye",5135,513
41,0,0,"10 Arena","SoloWins","#GJ8QRQUU0","Üye",3029,90
