"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Shirag Gupta","#2J8PQY009","Yardımcı lider",7060,3530
2,0,0,"Master II","Christo","#LJJ99YPP8","Büyük",7002,3501
3,0,0,"Master II","Ayden.P","#R2PVLUJ","Yardımcı lider",7000,3500
4,0,0,"Master I","SodaMaine","#2PPYVU90C","Lider",6683,3341
5,0,0,"Challenger III","B3AST69","#Q9VJQY2","Üye",6409,3204
6,0,0,"Challenger III","BigRed","#L0L8QL0","Üye",6271,3135
7,0,0,"13 Arena","LilWang","#P9UP90R8Y","Üye",4390,2195
8,0,0,"13 Arena","ham","#J9CQ2URPR","Üye",4311,2155
9,0,0,"10 Arena","Santasbalsack","#QLG8C9V0","Yardımcı lider",3061,1530
10,0,0,"10 Arena","MaSkDeMon","#YYCUJU8CU","Üye",3030,1515
11,0,0,"8 Arena","rushi","#8CC0008YQ","Büyük",2418,604
