"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,48,0,"Royal Champion","⚡Antonio⚡","#2GGJGPV2P","Elder",9000,4500
2,123,60,"Champion","DaniAlb—_—","#8G9LQC222","Elder",8268,4134
3,162,144,"Master III","ABDY_GAMER","#9998P2U0C","Medledare",7656,3828
4,0,0,"Master III","crisva21","#QUGYUQ9CG","Medledare",7531,3765
5,66,59,"Master II","Day&lt;3","#CYGVQ2G0C","Medlem",7269,3634
6,0,0,"Master II","€$c@nor","#YUU02QJLQ","Ledare",7251,3625
7,0,0,"Master II","chisna(●●)","#PPQR802U8","Medlem",7245,3622
8,0,0,"Master II","Jose Gomez","#JU8YUQ8R","Medlem",7114,3557
9,0,0,"Master II","BOND 007","#C09PJUQ2","Medlem",7000,3500
10,0,0,"Master I","Toto","#8CURY8Y20","Elder",6829,3414
11,0,0,"Master I","toño","#PQ0QCCUU8","Medlem",6804,1701
12,58,80,"Master I","alan","#2VJ0G99P9","Medlem",6793,1698
13,87,0,"Master I","DARKAR LOL","#2PPRVLQUJ","Medlem",6768,1692
14,0,0,"Master I","MAXX:v","#20L2JP02","Medlem",6754,1688
15,0,0,"Master I","majestad","#QYC22Q8Q9","Medlem",6738,1684
16,0,0,"Master I","_shinmon","#L0V2GPQ9U","Medlem",6734,1683
17,0,0,"Master I","......","#VCR880C8Q","Medlem",6703,1675
18,137,80,"Master I","Kitsu-Sama","#JG9C98LQR","Medlem",6633,1658
19,46,207,"Master I","Elral☆ff₩","#UYPUV98RC","Medlem",6617,1654
20,8,0,"Master I","MAGO BLANCO","#2Q09QQ2UJ","Elder",6533,1633
21,10,40,"Master I","Luis H","#YV29U20LL","Medledare",6524,782
22,0,0,"Challenger III","Erikol","#9P8YL0V00","Medlem",6452,774
23,52,100,"Challenger III","luis","#JRLJ2JVP0","Medlem",6356,762
24,0,40,"Challenger III","noe crak","#9PJQ0RR9Q","Medlem",6293,755
25,58,0,"Challenger III","ElMataPuerkas23","#92V2VPJ0U","Medlem",6280,753
26,0,0,"Challenger III","Owen","#JG8CPL2CP","Medlem",6150,738
27,0,0,"Challenger III","Estrada0522","#LLCUR08V8","Medlem",6122,734
28,0,0,"Challenger III","Maddark's","#2VGGPLJYR","Medlem",6027,723
29,0,0,"Challenger II","ICYHAZ","#2CCC20JRY","Medlem",5841,700
30,0,0,"Challenger II","NATANAEL GAMER~","#LP0U09YRC","Medlem",5734,688
31,0,0,"Challenger II","David","#GG0QPGR2U","Medlem",5541,554
32,0,0,"Challenger I","jklaz","#2GVPUJQ0L","Elder",5494,549
33,0,0,"Challenger I","Bumbleblee","#JLYYYP92","Medlem",5478,547
34,0,0,"Challenger I","sequense_yong","#2PC0RVRY","Medlem",5361,536
35,0,36,"Challenger I","ConCab35","#GLY2UGYJY","Medlem",5138,513
36,0,0,"Challenger I","MELI","#CUJVQLUYU","Medlem",5096,509
37,0,0,"Challenger I","CHOLITO:V","#20UGVQRGY","Medlem",5092,509
38,0,0,"Challenger I","Sergio R","#J8RULLVCU","Medlem",5064,506
39,0,0,"Challenger I","• Valeria •","#J82VL2Q0Q","Elder",5000,500
40,0,0,"Arena 14","nony","#PYRC9QGYC","Medlem",4811,481
41,0,0,"Arena 14","popo","#G29CRC8YG","Medlem",4723,141
42,0,0,"Arena 13","valmar","#UG9LYP28R","Medlem",4422,132
43,0,0,"Arena 13","Newtt","#PGUQGY20C","Medlem",4420,132
44,0,0,"Arena 13","la vaca xd","#VYV2YG0GP","Medlem",4260,127
45,71,80,"Arena 11","Julián505","#QQ9J9GLJ2","Medlem",3746,112
46,0,0,"Arena 11","Elroíer","#VLU0VGVUL","Medlem",3588,107
47,0,0,"Arena 11","torta de queso","#U02QU22GC","Medlem",3430,102
48,0,0,"Arena 11","chisna","#JVR90082J","Medledare",3400,102
49,0,0,"Arena 9","mini mini simio","#UY9RUUGQQ","Medlem",2639,79
50,0,0,"Arena 4","chizn@","#UPQ2YP09J","Medledare",1180,35
