"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,226,240,"Grand Champion","Ramin","#28JJVPP0","Elder",8709,4354
2,454,300,"Champion","milad","#8J0P8QPYP","Medledare",8103,4051
3,206,430,"Champion","Peyman.gh23","#22VCCJCQ","Elder",8049,4024
4,86,120,"Champion","eblis Tanha","#9LGG9P2PC","Medlem",8032,4016
5,185,310,"Master III","behrad","#28QQRV2P","Medlem",7917,3958
6,54,0,"Master III","Amir khan","#8UYR8VL0L","Medlem",7683,3841
7,190,232,"Master III","⚡MEHRAN⚡","#LQQPLPC8","Medledare",7671,3835
8,0,0,"Master III","Babak","#Q9JUJ02G","Medledare",7500,3750
9,102,80,"Master II","aQa saeed","#8Q0R2QQPU","Medledare",7162,3581
10,220,208,"Master II","yosra","#9YQ000CLV","Ledare",7062,3531
11,704,391,"Master II","taha_f....","#U9UR9G9GG","Elder",7031,1757
12,191,210,"Master II","ali13pacino","#U9JURLGJ9","Elder",7030,1757
13,10,0,"Master II","hompi","#PQ8JCQL2G","Medlem",7030,1757
14,592,413,"Master II","amirreza2","#RLP8CC8R","Elder",7028,1757
15,437,370,"Master II","younes","#V2J0LGCJR","Elder",7000,1750
16,44,152,"Master II","sia the great","#2YLRL22G9","Medledare",7000,1750
17,0,0,"Master II","RealGod","#GVP02CR","Medlem",7000,1750
18,0,0,"Master I","Arian","#UV2Q2QGJ","Medlem",6871,1717
19,92,0,"Master I","meysam","#82YC9C","Medlem",6851,1712
20,108,0,"Master I","hedi","#U892PQJGV","Medlem",6796,1699
21,128,381,"Challenger III","mohamad","#UU2QP89VU","Medlem",6370,764
22,8,40,"Challenger III","مریم","#U8022CV9V","Medlem",6315,757
23,0,80,"Challenger III","PARZIVAL","#VJ9Q2V9JV","Medlem",6189,742
24,0,40,"Challenger II","a.m.falahi","#8LJUU9VYG","Medlem",5725,687
25,0,40,"Challenger I","Arslvti","#VYJ0U092R","Medlem",5217,626
