"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","VanShott","#8UPRPLR2","عضو",6124,3062
2,0,0,"Challenger III","\~\..OMIX../~/","#9YRV9YU9","عضو",6104,3052
3,0,0,"Challenger II","mashty","#2CLPQCVY0","قائد مساعد",5897,2948
4,0,0,"Challenger I","@mir","#9J0VV8Q2","القائد",5429,2714
5,0,0,"Challenger I","miladex","#CC9CV09C","عضو",5394,2697
6,0,0,"Challenger I","roham","#CRUPPRUYL","عضو",5327,2663
7,0,0,"Challenger I","weedsmoker","#8LC9JY2VR","عضو",5231,2615
8,0,0,"Challenger I","Roelmito bb","#9LVG2G29Y","عضو",5229,2614
9,0,0,"Challenger I","horse","#PPJ28UR0U","عضو",5005,2502
10,0,0,"الساحة 12","ferss","#2YJ29CG2C","عضو",3989,1994
11,0,0,"الساحة 11","Emperor","#UPYYGP8CV","عضو",3577,894
12,0,0,"الساحة 11","Kamyar5583","#2Q8QLRP2Q","عضو",3411,852
13,0,0,"الساحة 10","mmdof","#U9882GRVJ","عضو",3217,804
14,0,0,"الساحة 8","sahar","#UJRYCLUYR","عضو",2332,583
15,0,0,"الساحة 7","sepanta","#PVYP9UV8P","عضو",2171,542
16,0,0,"الساحة 7","Arshia_ark","#UJPV98YYR","عضو",2030,507
17,0,0,"الساحة 6","ehsan","#9G0QYR2QY","عضو",1780,445
18,0,0,"الساحة 6","amorza","#UV0GU8UPC","عضو",1724,431
19,0,0,"الساحة 4","رییس پابجی","#J02QCGYGU","عضو",1138,284
20,0,0,"الساحة 3","محمد","#CV2YG2PU0","عضو",794,198
21,0,0,"الساحة 3","nasi","#CVY8C9CPU","عضو",778,93
22,0,0,"الساحة 3","محمد","#UCUV2VGV2","عضو",616,73
23,0,0,"الساحة 10","saman","#CGU0PUPPV","عضو",3236,388
24,0,0,"الساحة 14","Navid","#QRVURC0Y8","كبير",4600,552
25,0,0,"الساحة 3","گوبلین","#L8QY28J","عضو",781,93
26,0,0,"الساحة 11","HSN","#CPUUCP8RJ","عضو",3650,438
27,0,0,"الساحة 5","Amir 475♡You","#JUQUY0RCP","عضو",1479,177
28,0,0,"الساحة 3","аршия","#YJP2Y08LJ","عضو",600,72
29,0,0,"الساحة 4","مصطفی خطرم","#UC0PRPVVU","عضو",1042,125
30,0,0,"الساحة 4","fatma","#J8RVPQCUC","عضو",1000,120
31,0,0,"الساحة 3","ebi 76","#CGRYYCG2V","عضو",860,86
32,0,0,"الساحة 4","DARKSTAR","#UJ0RGCY2G","عضو",1180,118
33,0,0,"الساحة 12","parham","#RGQ9CGP90","عضو",3801,380
34,0,0,"الساحة 4","mohama ja","#UGQLR00C0","عضو",1000,100
35,0,0,"الساحة 5","Amir","#U2UYCL90Q","عضو",1513,151
36,0,0,"الساحة 3","Sara","#JUJ02U8Q2","عضو",716,71
37,0,0,"الساحة 5","amir.$","#JVR8VUV8L","عضو",1300,130
38,0,0,"الساحة 5","Fatemew","#JRUR9LG0G","عضو",1393,139
39,0,0,"الساحة 3","Mazi","#JCYRLRQ9L","عضو",828,82
40,0,0,"الساحة 4","kimGamir","#Q899R9R90","عضو",1120,112
41,0,0,"الساحة 3","F.U_XbowDeckGuy","#CJG08GVLU","عضو",823,24
42,0,0,"الساحة 5","pars-elx-v16","#CYPVYVL0R","عضو",1517,45
43,0,0,"الساحة 6","amirreza","#R00GYJCY0","عضو",1714,51
44,0,0,"الساحة 14","pepsii","#2GJURLG9L","قائد مساعد",4961,148
45,0,0,"الساحة 9","Mahyar","#YUL9LP0VR","عضو",2642,79
46,0,0,"الساحة 12","haj_ali","#YQU2VGJJQ","كبير",3735,112
47,0,0,"الساحة 6","alireza","#RYCQYPL08","عضو",1748,52
48,0,0,"الساحة 12","ILIYA","#8JUJCYLR0","كبير",4001,120
49,0,0,"الساحة 12","Saeid n","#YQQJ2YV","عضو",4001,120
