"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,122,0,"Royal Champion","BlackMagic","#2LVYYPVV","Co-leader",9000,4500
2,152,0,"Royal Champion","Mr. Jonda","#80JVL0U","Co-leader",9000,4500
3,548,0,"Royal Champion","ieie","#8QR2ULPL","Co-leader",9000,4500
4,138,0,"Royal Champion","●53ND4L●J3P1T●","#92G0CGR9R","Co-leader",9000,4500
5,40,0,"Royal Champion","Bhisto™","#YV8JPJLQ","Co-leader",9000,4500
6,91,0,"Royal Champion","raja kecil","#YLUJRPQR","Elder",9000,4500
7,277,0,"Royal Champion","deng sparta","#2YVCVUVY","Leader",9000,4500
8,266,0,"Grand Champion","Y2K","#8JQJCCR0","Co-leader",8821,4410
9,257,40,"Grand Champion","J-Miko","#20CRR99GL","Co-leader",8813,4406
10,384,0,"Grand Champion","emilie","#80Y9YR2JR","Co-leader",8793,4396
11,231,0,"Grand Champion","M-Ray","#PGLYR8JC","Elder",8530,2132
12,28,0,"Grand Champion","DoX","#U89RGJ2","Elder",8500,2125
13,122,0,"Champion","vitoman","#8VU9JLL0","Co-leader",8397,2099
14,128,0,"Champion","saint","#PPQ2VGLV","Elder",8150,2037
15,38,0,"Champion","L O G I Z","#RQUGP88","Co-leader",8130,2032
16,192,0,"Champion","ThAn","#L0082JJU","Elder",8082,2020
17,0,0,"Champion","ikhsan","#RRQCYGV9","Member",8061,2015
18,8,40,"Champion","GUÍLLÉN.”","#22QJYV980","Member",8030,2007
19,314,400,"Master III","Aipda","#QUYYULPQ8","Elder",7922,1980
20,86,240,"Master III","*SLONONKBOYS*","#9YCJYUV9P","Elder",7758,1939
21,164,0,"Master III","YahyaForces","#U8GGV9RY","Elder",7627,915
22,440,440,"Master III","♣ DESEM ♣","#VGQ8UVUQ8","Elder",7625,915
23,326,480,"Master III","Hapiedd.","#U9R8Q8VVQ","Elder",7589,910
24,126,440,"Master III","samex™","#98JVG0VG","Member",7558,906
25,432,600,"Master III","Chester","#LU0LCR9QV","Elder",7526,903
26,159,280,"Master III","Mut$k'y","#QVCVJGUY","Elder",7500,900
27,370,560,"Master II","Eothain","#982Q2V0C","Elder",7313,877
28,154,304,"Master II","JAYSUN","#2YGG2P08","Elder",7244,869
29,68,40,"Master II","R@den M@s Cmet","#2JQ0QVUQR","Elder",7188,862
30,8,0,"Master II","wahyu jevic","#9P8PUVJG2","Elder",7172,860
31,465,600,"Master II","tamao serizawa","#G0VQU0CY","Elder",7143,714
32,119,208,"Master II","Anonymous","#YRCPQ9PVR","Elder",7140,714
33,410,720,"Master II","Axe","#CYVQQYLR9","Elder",7112,711
34,10,40,"Master II","bimbim","#CRL9PQCVJ","Member",7083,708
35,101,280,"Master II","ML_IMANI","#UJGCY0L9","Member",7076,707
36,0,0,"Master II","criminalcat","#P2JG8JGQ","Elder",7060,706
37,54,80,"Master II","digoel","#RGRQ0P9","Elder",7011,701
38,176,680,"Master I","avi","#RQLJLPJ8","Elder",6955,695
39,123,0,"Master I","Alin","#2YCLPPRRJ","Member",6912,691
40,60,200,"Master I","shadow","#8QY9UPP2V","Elder",6888,688
41,28,200,"Master I","PAR-PAR","#8PJY22Q","Member",6825,204
42,133,240,"Master I","Andriano","#9CULCJQC","Co-leader",6814,204
43,53,80,"Master I","juansurya3105","#22LL90VVL","Member",6648,199
44,0,80,"Master I","YonS StudenT","#QR08JUL28","Co-leader",6619,198
45,18,80,"Master I","Little Amigo","#YQUPCY0VR","Member",6593,197
46,165,0,"Master I","Marco XD","#2LLYLQ0VG","Member",6564,196
47,10,160,"Challenger III","Johny","#VPRUQUPL2","Elder",6465,193
48,124,280,"Challenger III","KYODAI","#GV2UY0RU0","Member",6399,191
49,8,0,"Challenger III","Nasz.","#9UYPRQ8P8","Member",6117,183
