"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Hodor","#QPPYPU9C0","Elder",6546,3273
2,174,225,"Challenger III","gambit","#P0L8R2UGC","Leader",6340,3170
3,194,198,"Challenger II","robin","#JYQJ0UQ0R","Co-leader",5967,2983
4,46,80,"Challenger I","sinister","#G2Q20CYYY","Co-leader",5240,2620
5,0,0,"Challenger I","Coffee","#GVYJYCGPR","Member",5131,2565
6,142,98,"Arena 14","Magoo","#R8RLGG0Y","Co-leader",4658,2329
7,127,118,"Arena 14","HayesA","#LC08YR00V","Member",4624,2312
8,53,0,"Arena 12","dog","#JQ2V2GP8U","Elder",3924,1962
9,127,150,"Arena 11","rogue","#V0LGPRLL0","Co-leader",3789,1894
10,46,40,"Arena 10","mrboy5110","#JP8JVJCQC","Elder",3210,1605
11,0,0,"Arena 9","Saltandburn","#98V0R2C99","Member",2779,694
12,0,0,"Arena 8","Cruz","#VYGP98PQU","Member",2369,592
