"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","esqueleto","#8V8LJQ8C2","首领",8611,4305
2,0,0,"Champion","Thiago Ramos","#28C0LQ29V","成员",8068,4034
3,0,0,"Master III","Angelo","#8RG9PCGCC","成员",7741,3870
4,0,0,"Master II","toplay","#PYYJCG8CR","成员",7012,3506
5,0,0,"Master II","Freedom","#8VGCLLGP2","成员",7000,3500
6,0,0,"Master I","VOZ DE GALINHA","#8J8QQY2CG","成员",6863,3431
7,0,0,"Master I","Mikel","#9Q280J0GG","成员",6766,3383
8,0,0,"Master I","- K B -","#PQJVVR2CR","成员",6740,3370
9,0,0,"Challenger III","diogofur","#9Q9JLYJGQ","成员",6465,3232
10,0,0,"Challenger III","Igor","#PQU8U002","成员",6385,3192
11,0,0,"Challenger III","Iguera","#UCJYYGR9","成员",6100,1525
12,0,0,"Challenger III","Micke","#U89CG0GL","成员",6067,1516
13,0,0,"Challenger III","❣JULIANA❣","#22L20U9Y2","副首领",6000,1500
14,0,0,"Challenger II","~JACOOB~","#20VJLVPLU","副首领",5770,1442
15,0,0,"Challenger II","✓✓Läydisøn✓✓™","#2R89YQCUL","成员",5738,1434
16,0,0,"Challenger II","CETİN.MCC","#PQQ09LG0","成员",5653,1413
17,0,0,"Challenger II","Lemos","#29JP2R02C","副首领",5500,1375
18,0,0,"Challenger I","vingança","#8LUCGVQYQ","成员",5385,1346
19,0,0,"Challenger I","Andresenin","#GU8RQ8UUV","成员",5233,1308
20,0,0,"Challenger I","gabriel","#GULRGJJ","成员",5113,1278
21,0,0,"Challenger I","Erick","#8CJQCYL9Y","成员",5066,607
22,0,0,"Challenger I","Khaleesi","#V0LRR0V","成员",5010,601
23,0,0,"Challenger I","Nana","#UCVQ9VUJ9","成员",5000,600
24,0,0,"竞技场 14","❇FADA❇","#JJ8LJYRU","副首领",4656,558
25,0,0,"竞技场 13","✳PETECO✳","#29P0VLGQ9","成员",4507,540
26,0,0,"竞技场 11","darkz","#QYU8VJPUC","成员",3521,422
27,0,0,"竞技场 10","jjjh","#JGCUQGPC9","成员",3320,398
28,0,0,"竞技场 10","Larissa","#RQUUQJJVJ","成员",3282,393
29,0,0,"竞技场 9","negoduro","#VLJRUPYLL","成员",2773,332
30,0,0,"竞技场 9","CJ","#V8VCCLVLJ","成员",2658,318
31,0,0,"竞技场 8","SONIC","#CCRQUG88C","成员",2300,230
32,0,0,"竞技场 7","maniaco","#V8VLVPCC0","成员",2206,220
33,0,0,"竞技场 6","Shelby","#8YLVYVY9P","成员",1914,191
34,0,0,"竞技场 6","christiam","#8Y0GJ8UYP","成员",1848,184
35,0,0,"竞技场 5","S.zinho","#CJ9J0QC0V","成员",1448,144
36,0,0,"竞技场 5","DIABLOxx","#VY28V0LPJ","成员",1442,144
37,0,0,"竞技场 5","Renato","#U090VQQ89","成员",1421,142
38,0,0,"竞技场 4","Francisco","#U9LRG2Y9V","成员",1091,109
39,0,0,"竞技场 4","ricardo","#V0998U8J8","成员",1000,100
40,0,0,"竞技场 3","exterminador","#V9L9LRQLC","成员",871,87
41,0,0,"竞技场 3","Gbzinha","#VY8JQ80RU","成员",705,21
42,0,0,"竞技场 14","Peruca","#P92G98QPV","成员",5229,156
43,0,0,"竞技场 13","AMORZINHO♥️","#8LLQVU02R","副首领",4200,126
