"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,192,360,"Royal Champion","speak_good","#JLVQRR9QJ","Veterano",9000,4500
2,126,560,"Royal Champion","Jimmy","#JQVVCQJC8","Veterano",9000,4500
3,224,0,"Royal Champion","Tonton Will","#2JR0YVG8Y","Colíder",9000,4500
4,326,540,"Royal Champion","THEJoKeRWoLF62","#P2UUYYJCL","Veterano",9000,4500
5,100,0,"Royal Champion","Didi YTB","#99JQJQ0U","Veterano",9000,4500
6,94,0,"Royal Champion","sonic","#8QYLQJRJR","Miembro",9000,4500
7,70,0,"Royal Champion","Makiaville","#GR0VY999","Veterano",9000,4500
8,238,0,"Royal Champion","Massiliattack","#28GPPJ090","Veterano",9000,4500
9,222,0,"Royal Champion","Rhum le puisang","#QPVV2YJP0","Colíder",9000,4500
10,212,0,"Royal Champion","BS I Roberts","#2UGC9RR08","Líder",9000,4500
11,104,600,"Royal Champion","Clasheur","#2C8LJGRCL","Veterano",9000,2250
12,172,0,"Royal Champion","Wowo ☆","#2CL2UVP0U","Veterano",9000,2250
13,156,0,"Royal Champion","☆Fast☆HCFR☆","#CPRCJCG0","Colíder",9000,2250
14,56,0,"Royal Champion","Hadi06","#GYV0U9GQG","Veterano",9000,2250
15,268,440,"Royal Champion","Wiwix I Be シ︎","#PG2V920JP","Veterano",9000,2250
16,128,0,"Royal Champion","BS l Ilan ⚡","#Y2CGPQ0UP","Colíder",9000,2250
17,46,0,"Royal Champion","pinceur60","#2RC022PC","Veterano",9000,2250
18,80,120,"Royal Champion","Del31","#JULRCPLU","Veterano",9000,2250
19,226,0,"Grand Champion","limu","#2GLLR2U2","Veterano",8834,2208
20,68,480,"Grand Champion","doggydog95","#YJVVJ0CQ","Veterano",8647,2161
21,64,0,"Grand Champion","Lordcommander","#89GC28LL","Veterano",8570,1028
22,222,0,"Grand Champion","Bastoon","#YCCUG9LC","Veterano",8550,1026
23,106,0,"Grand Champion","-=( jimmy )=-","#2Y998RGG2","Veterano",8531,1023
24,130,680,"Grand Champion","anstwan","#RUYP029L0","Veterano",8506,1020
25,18,0,"Grand Champion","Taz-many_","#9Q9P989V","Miembro",8500,1020
26,48,0,"Champion","Hüseyin","#CJ8Q2U0J","Veterano",8337,1000
27,234,0,"Champion","samvo","#2RG2UR98J","Colíder",8260,991
28,8,0,"Champion","TwiXie99","#8VRCGVRP","Veterano",8245,989
29,8,40,"Champion","[R41] Mørgan","#RLJJ9QR","Veterano",8201,984
30,218,0,"Champion","le saintongeais","#2RYRRUP8Q","Colíder",8174,980
31,48,0,"Champion","fa2z","#LL9QYJ9R9","Veterano",8116,811
32,48,320,"Champion","TaricZ","#QPPY2QV2","Veterano",8103,810
33,198,240,"Champion","FLASH","#PR80R082Y","Veterano",8091,809
34,128,0,"Champion","⚜️MonSaigneur⚜️","#2G222UYQ0","Colíder",8009,800
35,178,0,"Champion","kimai","#2G8VVUCLY","Veterano",8007,800
36,0,280,"Master III","&lt;c3&gt;BamBam","#RQVJLU0C0","Veterano",7857,785
37,134,640,"Master III","vvv","#PC92YJGYL","Colíder",7801,780
38,30,0,"Master III","BS l Kah","#889LJLVY","Colíder",7772,777
39,52,0,"Master III","BS l toto","#298JJJQ9G","Veterano",7563,756
40,28,0,"Master II","BS I Adam","#P2VY20Y","Miembro",7461,746
41,0,0,"Master II","☆VR46☆HCFR☆","#2L9JLUY0","Colíder",7275,218
42,10,0,"Master II","captainRasboo","#2Y2YPYQ0","Veterano",7100,213
43,80,0,"Master II","nat","#2LQR0L2LP","Veterano",7092,212
44,125,0,"Master II","jojojo","#2288U0RUR","Colíder",7071,212
45,68,560,"Master II","Mr.L'Arbitre","#28VL8U290","Colíder",7000,210
46,10,40,"Challenger III","TIMIZ_BBX","#9C2U0Q9CL","Veterano",6234,187
