"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,0,"Royal Champion","@rti3","#90QGCU08L","Yardımcı lider",9000,4500
2,18,0,"Royal Champion","DVill818","#YPGYRPUC","Büyük",9000,4500
3,0,8,"Royal Champion","Chezz","#PUCJGGG8J","Büyük",9000,4500
4,0,0,"Royal Champion","Darryl Grimes","#9UJ88QVUR","Yardımcı lider",9000,4500
5,28,0,"Royal Champion","Green","#CRRL99U2","Büyük",9000,4500
6,46,0,"Royal Champion","Draegonz","#8JJPLU80","Lider",9000,4500
7,10,0,"Royal Champion","Lochshin","#8809VVY","Yardımcı lider",9000,4500
8,0,40,"Royal Champion","ZakK","#8Y9008PYC","Üye",9000,4500
9,0,0,"Royal Champion","watch out!","#V2CP2C0","Yardımcı lider",9000,4500
10,0,0,"Royal Champion","kittens","#V9G29VC","Büyük",9000,4500
11,0,0,"Grand Champion","Speddsworth","#Q08RV9JJ","Yardımcı lider",8907,2226
12,28,0,"Grand Champion","jnliao77","#922QR99R","Yardımcı lider",8857,2214
13,0,0,"Grand Champion","alfre","#92CVRU9L","Büyük",8731,2182
14,0,0,"Grand Champion","qweuq","#9RLV0RYJ","Büyük",8676,2169
15,0,0,"Grand Champion","OG YY4U","#9LJUL8VV","Üye",8599,2149
16,10,0,"Grand Champion","INDOSMK","#2PP9LRUR","Yardımcı lider",8583,2145
17,0,0,"Champion","stecchino","#8RLR9C2YY","Büyük",8396,2099
18,0,0,"Champion","Danse Macabre","#PQL0UGY8","Büyük",8288,2072
19,10,80,"Champion","THEMINDGOBLIN","#LJ2RPG99","Büyük",8116,2029
20,18,0,"Champion","GusGus23","#229LCJVC","Büyük",8106,2026
21,10,0,"Champion","CHEEZEof74","#LVJPLGLJ","Büyük",8064,967
22,18,0,"Champion","Buffaloe","#9JRGYG9","Üye",8032,963
23,0,0,"Master III","carrot","#VRJC08RPP","Büyük",7849,941
24,18,0,"Master III","Emily","#80RCJVLR","Büyük",7501,900
25,10,40,"Master II","soccerd31","#92LJR00J","Yardımcı lider",7308,876
26,0,0,"Master II","davve","#UPR2RCVJY","Büyük",7241,868
27,66,40,"Master II","General Pete","#UY9QRP0PV","Büyük",7228,867
28,18,40,"Master II","Johnsins117","#809LYV992","Büyük",7154,858
29,0,40,"Master I","Ocxle","#LC0P8GG89","Üye",6809,817
30,28,40,"Master I","DaBeast","#RRU9R89CQ","Büyük",6718,806
31,10,40,"Challenger III","donkey","#98V9VR9J","Büyük",6318,631
32,0,0,"Challenger III","camk","#R9LYG9CUL","Üye",6104,610
33,8,40,"Challenger III","zeus","#8920UJQ0G","Büyük",6102,610
