"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,246,0,"Champion","ivan","#2QY0VV09G","Elder",8274,4137
2,88,160,"Champion","晞蕾","#GLJGJVU","Leader",8269,4134
3,18,30,"Champion","oli","#2VJ2VGC92","Member",8192,4096
4,48,80,"Champion","峰峰","#LCVC9JJY","Member",8123,4061
5,0,0,"Champion","違世","#2Y9L9JLUR","Member",8001,4000
6,54,0,"Champion","ON 99","#92V90V98G","Member",8000,4000
7,16,0,"Master III","叫聲爸爸","#P2CQPVVPG","Member",7651,3825
8,66,40,"Master III","不破翔太","#J0Y992U2","Member",7647,3823
9,102,80,"Master III","mavis w t","#YPCQLU8G","Member",7562,3781
10,0,24,"Master III","WhenPrinceLoveU","#2P9VLPGCY","Member",7547,3773
11,0,0,"Master III","Lego Man","#JG0CY89C","Member",7500,1875
12,92,0,"Master II","ray","#8U9GG8CJ","Member",7390,1847
13,0,0,"Master II","RTTC4105","#PRG0QYP","Member",7185,1796
14,0,0,"Master II","海嵐","#GYVPLQ2","Co-leader",7179,1794
15,0,0,"Master II","床上出奇蛋","#2CPLGYYL","Elder",7169,1792
16,104,72,"Master I","。。。","#UJRLYGGGL","Member",6937,1734
17,98,0,"Master I","路見不平","#9828JYV00","Member",6877,1719
18,0,0,"Master I","谢子豪","#L89J2G22C","Member",6808,1702
19,28,0,"Master I","盧迪烏斯","#GLL2PPQU","Co-leader",6678,1669
20,0,0,"Master I","superjunior","#PR2C9JRRP","Member",6661,1665
21,53,80,"Master I","我方","#UP8Y2PVLQ","Elder",6627,795
22,0,0,"Master I","Azumio","#9GV0UCLRQ","Member",6567,788
23,100,80,"Master I","pro","#PPQVYRVYC","Member",6559,787
24,0,0,"Master I","KaidiB","#CVV2L2JUR","Member",6504,780
25,8,0,"Challenger III","FrozenShadow","#G8Q282PY","Member",6377,765
26,10,148,"Challenger III","Vincent_KC","#YGG008L8G","Member",6345,761
27,8,0,"Challenger III","JAMESAMAZES","#8URG0QUU8","Member",6345,761
28,8,40,"Challenger III","J&amp;M","#9U8UYUPR","Member",6306,756
29,0,0,"Challenger III","王國國王","#P0RGVL82C","Member",6134,736
30,16,0,"Challenger III","齋藤一","#8VYVY9YVR","Member",6084,730
31,162,0,"Challenger III","皇室菁英","#9R8GQ9C2L","Member",6028,602
32,0,0,"Challenger III","blockman3063","#U8YU2R8PU","Member",6000,600
33,0,40,"Challenger II","OhYaBaby","#2YVPLLRPR","Member",5912,591
34,0,0,"Challenger II","RyeRye","#9U2PUL8UL","Member",5837,583
35,16,80,"Challenger II","dieter","#2GY88PR8","Member",5781,578
36,0,0,"Challenger II","解藥鋪","#UUY0CC8VG","Member",5766,576
37,174,180,"Challenger II","絕味","#R0QGUJRRU","Member",5734,573
38,0,0,"Challenger II","GioGio","#R22C8VLUP","Member",5690,569
39,1,80,"Challenger I","Lava Hound","#PY0YJC9YG","Member",5465,546
40,0,0,"Challenger I","CC","#GQ9G0JGJL","Member",5209,520
41,0,0,"Challenger I","Winsten","#2JU09JURC","Member",5176,155
42,10,40,"Challenger I","tt","#GRQGRPRRJ","Member",5065,151
43,0,0,"Challenger I","oodhdhd","#JUJC0C8RJ","Member",5003,150
44,0,0,"Arena 14","153469","#LJ9CLRCQQ","Member",4922,147
45,0,0,"Arena 14","龜苓糕","#CR0889QYU","Member",4715,141
46,0,0,"Arena 13","sogoodboiguy","#8GVU9LCQ2","Member",4560,136
47,54,160,"Arena 13","渐东西","#VJV8CLVPG","Member",4200,126
48,34,40,"Arena 12","sss","#PPQUGGQ9Y","Elder",3844,115
49,0,40,"Arena 12","GOJO_SUPERJOKER","#VG8P0CU2L","Member",3843,115
50,24,144,"Arena 10","李竹松","#QRL9UQGU9","Member",3268,98
