"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,40,"Royal Champion","虎 I TARO","#L29CGCUJR","Membro",9000,4500
2,20,0,"Royal Champion","Richapa","#2PVGPLP9G","Co-capo",9000,4500
3,20,0,"Royal Champion","うげー","#2YJGJ90YU","Co-capo",9000,4500
4,0,0,"Royal Champion","りゅうちぇる✿","#8Q0V92RJ","Co-capo",9000,4500
5,0,0,"Royal Champion","isao✿","#GLU9JPJY","Membro",9000,4500
6,16,0,"Royal Champion","Killer Queen","#80CCQGJP","Membro",9000,4500
7,11,0,"Royal Champion","ティエリアンリ","#L2PYVCRV2","Membro",9000,4500
8,10,40,"Royal Champion","Rose","#PLQ9RUULV","Membro",9000,4500
9,8,40,"Royal Champion","おっかない","#GQGGC8GR","Co-capo",9000,4500
10,38,0,"Royal Champion","りょーへい","#QLCCJRVR","Co-capo",9000,4500
11,36,0,"Royal Champion","ゆたか","#UR2UUYU","Co-capo",9000,2250
12,26,0,"Royal Champion","poko and ...","#9YV9CVQLJ","Membro",9000,2250
13,0,0,"Royal Champion","おてつ✿","#2PGJV9YP","Capo",9000,2250
14,0,0,"Royal Champion","あると","#U8YP8YULL","Membro",9000,2250
15,0,0,"Royal Champion","たのしんじ✿","#2PGJQLYP","Co-capo",9000,2250
16,0,0,"Royal Champion","ゆずポンず ☻","#828GG8YQ9","Co-capo",9000,2250
17,0,0,"Royal Champion","HIRO/HIRO","#2YUPQ9YV0","Co-capo",9000,2250
18,10,40,"Grand Champion","BABY","#UYJJ9PP0","Membro",8621,2155
19,0,0,"Grand Champion","RYUTO","#VPLY2JU","Co-capo",8526,2131
20,30,80,"Grand Champion","さけちゃったチーズ","#9R0PR2QG2","Membro",8505,2126
21,0,0,"Champion","ティラミス","#PCJRV9U99","Membro",8406,1008
22,10,0,"Champion","ビッグフライオオタニサン","#ULRQJJP","Co-capo",8388,1006
23,0,0,"Champion","TAIKUN✿","#2QG99GL9","Membro",8240,988
24,0,0,"Champion","とら","#2C8YYJ8C8","Membro",8197,983
25,0,0,"Champion","Tart◢◤","#YG2Y8QJG","Co-capo",8049,965
26,0,0,"Champion","ゴゴロウ ✿","#20PYUG2QR","Co-capo",8000,960
27,0,0,"Master III","はむお","#YJ9Y0G2QL","Membro",7896,947
28,20,0,"Master III","りゅー✿","#2L8QL0G0V","Co-capo",7862,943
29,0,0,"Master III","もや","#RCYJYVYV","Anziano",7773,932
30,0,0,"Master III","つたや","#8Y8YGGYCP","Co-capo",7645,917
31,10,0,"Master III","トントン","#22LUL2999","Co-capo",7589,758
32,0,0,"Master III","ブライド","#JJR8VG8C","Membro",7588,758
33,0,0,"Master III","ぜろわん✿","#8Y8QQP9YC","Co-capo",7562,756
34,0,0,"Master III","なひろ✿","#2PPV8L0YG","Co-capo",7500,750
35,0,0,"Master III","ﾀｸﾁｿﾝ(株)","#9JVQRGC9","Co-capo",7500,750
36,0,0,"Master III","蜘蛛さん✿","#2L9928YG0","Co-capo",7500,750
37,0,0,"Master III","たっくん(^ー゜)","#8CLU2VCU","Anziano",7500,750
38,0,0,"Master II","HEATHERWICK","#89UPV9YLC","Membro",7315,731
39,0,20,"Master II","ポテチ✿","#8J2U08LG","Co-capo",7098,709
40,18,0,"Master II","Sho Time","#9UPGVUVCV","Co-capo",7008,700
41,0,0,"Master I","☃️namonaki☃️","#L80UJCJLG","Co-capo",6693,200
42,28,80,"Master I","一本桜〆月詠","#J0LJYUCJQ","Membro",6639,199
43,0,0,"Master I","まっつん✿","#2V0PCJ8CU","Co-capo",6613,198
44,0,0,"Master I","うぱぱ","#LRGYYV0J0","Membro",6586,197
45,0,0,"Master I","KAMIKAZE BOY","#2PYGGJPL","Membro",6533,195
46,0,0,"Challenger II","ちびび社長","#VUY8YYCY","Co-capo",5865,175
47,0,0,"Challenger II","ゆたぽん","#C0P9RG8J0","Membro",5744,172
48,0,0,"Challenger II","yuu*\(^o^)/*","#Y298PCLG","Co-capo",5642,169
49,1,0,"Challenger II","mini☔️namonaki","#QVVQY0Y0R","Membro",5601,168
50,0,0,"Challenger I","あると","#UJP29VQLU","Membro",5259,157
