"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","TurnUpSillox","#V2PJ9PY","Mitglied",8605,4302
2,0,0,"Champion","Stüdi 2","#LVJUY8Q","Ältester",8368,4184
3,46,0,"Master III","Marc3l89","#JGR0299Y","Anführer",7760,3880
4,74,30,"Master III","marten","#YJR9QU2QC","Ältester",7560,3780
5,18,139,"Master III","banchez","#9G9GYRGG9","Ältester",7530,3765
6,0,0,"Master II","XBiBoBX","#UVC8JR0J","Vize-Anführer",7200,3600
7,0,0,"Master II","yaşayanölü","#YVJL2YUY","Mitglied",7091,3545
8,0,0,"Master II","neonwahn","#9P2GVQGR","Vize-Anführer",7073,3536
9,36,0,"Master II","Adem","#9G0UY9V8Y","Mitglied",7067,3533
10,0,0,"Master II","Legolas43","#2U0JYVQ9","Mitglied",7000,3500
11,0,0,"Master I","Martinus","#PQ92QG20C","Ältester",6915,1728
12,0,0,"Master I","n1k0","#P02RCGC9C","Vize-Anführer",6845,1711
13,0,0,"Master I","Ninja Giraffe","#8RL2Q980","Mitglied",6739,1684
14,10,40,"Master I","ㄓvasiliㄓ","#GG0VVG8UV","Mitglied",6718,1679
15,0,0,"Master I","hNNr","#9Y088P9CV","Mitglied",6612,1653
16,0,0,"Master I","Mörchenlol","#V92Y2L89P","Mitglied",6599,1649
17,0,0,"Challenger III","pepsimax","#GRPGJULV","Mitglied",6318,1579
18,17,0,"Challenger III","Lennart","#YVL9RYRG2","Mitglied",6266,1566
19,36,40,"Challenger III","JKRシ","#JG8RCVQLV","Mitglied",6201,1550
20,0,0,"Challenger III","ed1bek1","#9JCGURP2Q","Mitglied",6196,1549
21,0,0,"Challenger III","gamerbor","#CQVG90LJC","Mitglied",6183,741
22,0,0,"Challenger II","Marten","#LQ0GVYRLJ","Mitglied",5776,693
23,0,0,"Challenger II","==Tigerclaw==","#8GJCRYLL","Vize-Anführer",5630,675
24,0,0,"Challenger II","Bombolus","#JYU8P8JJU","Vize-Anführer",5571,668
25,0,0,"Challenger II","Molly","#20VC0CPL8","Vize-Anführer",5525,663
26,12,0,"Challenger I","Tanjiro","#GUG0PUVYR","Mitglied",5096,611
