"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,325,40,"Grand Champion","1K | Mish3@l","#9PCY2LGRU","Elder",8889,4444
2,385,0,"Grand Champion","O_M_A_R_Y_G","#9YRUYP8J","Co-leader",8693,4346
3,106,360,"Champion","the hunter 96","#VYCC9PP90","Elder",8337,4168
4,0,0,"Champion","dr.sharash","#2UV0VCR2","Co-leader",8262,4131
5,158,0,"Master III","H. A. S","#L2J2Q8GC","Elder",7880,3940
6,18,0,"Master III","yznke","#GPP2ULPL","Member",7726,3863
7,10,0,"Master III","مروان علي","#2RQG0JPU8","Co-leader",7656,3828
8,236,200,"Master III","ReLaX","#280QRGCY9","Co-leader",7566,3783
9,104,120,"Master II","Inferno_Dragon","#2220UGJY9","Co-leader",7436,3718
10,160,240,"Master II","ابوالذيب","#LQ298UV0","Leader",7309,3654
11,198,0,"Master II","hamza","#CGC9VRV","Co-leader",7167,1791
12,202,400,"Master II","abusam","#UUP8LPYYG","Co-leader",7117,1779
13,183,280,"Master II","حنفية.sh","#LJYV08V0J","Elder",7112,1778
14,86,200,"Master II","سبع البرومبه","#8G99P2CYQ","Co-leader",7100,1775
15,0,0,"Master II","Abdallah 123456","#U8JYJL09Q","Member",7077,1769
16,56,80,"Master II","كزروز","#L288L89YV","Elder",7063,1765
17,328,440,"Master II","GHAITH","#2PY082R92","Elder",7059,1764
18,344,0,"Master II","SHADOW","#G2U9GP2","Co-leader",7038,1759
19,196,0,"Master II","nizar","#89VV9CLYR","Elder",7018,1754
20,200,300,"Master II","saadremix","#PUQ2GJGR","Co-leader",7003,1750
21,352,40,"Master II","عبدabd030","#9VRQYR9PQ","Elder",7000,840
22,28,90,"Master I","mashakel","#RQ0LVU0C","Co-leader",6936,832
23,10,0,"Master I","عبدالرحمن صمادي","#200L8RRQC","Elder",6934,832
24,48,240,"Master I","Al prince","#2RV8Y20J8","Elder",6900,828
25,18,40,"Master I","ZAID.GH","#L0GYC22CP","Elder",6769,812
26,110,0,"Master I","tareq","#9QV0JP8P","Co-leader",6652,798
27,412,400,"Master I","Ahmad","#U9YPV82VV","Elder",6613,793
28,0,160,"Master I","هيثم","#92JULLLYY","Elder",6613,793
29,98,410,"Master I","m7mãd 2bø$håkër","#JL2LLLR","Co-leader",6525,783
30,73,480,"Challenger III","abood100","#VV0LYURJV","Elder",6360,763
31,118,160,"Challenger III","الإمبراطور مهند","#RQ8YL0J0","Co-leader",6330,633
32,20,0,"Challenger III","daaaaaaaaam","#CUPQU2C28","Elder",6280,628
33,10,0,"Challenger III","الملك","#88Q0PPLCL","Elder",6256,625
34,214,280,"Challenger III","hail","#JLCRPUPG8","Co-leader",6211,621
35,36,80,"Challenger III","nmrod","#PYRLY28C","Member",6163,616
36,0,0,"Challenger III","Eid","#C8RCCGGVU","Member",6101,610
37,36,0,"Challenger III","『YZ』YAZAN","#J2VJ282PC","Elder",6066,606
38,1,120,"Challenger III","تبه","#CV2C00GJR","Elder",6063,606
39,162,120,"Challenger III","عبود","#VY2Y809U8","Member",6035,603
40,120,40,"Challenger III","abo.alhhet","#YQ2QRPCQR","Elder",6000,600
41,36,0,"Challenger II","نسر النار","#JG0PJCP0C","Elder",5837,175
42,55,40,"Challenger II","Ahmad","#2UP0JG0VU","Member",5831,174
43,0,0,"Challenger II","Veigovix","#GR2G9CJRR","Elder",5824,174
44,46,0,"Challenger II","Bader","#9RP92UU0P","Elder",5782,173
45,0,80,"Challenger II","dark boy","#VY8VV0LQP","Elder",5744,172
46,0,0,"Challenger II","Z E R O","#QJU0GQPRG","Member",5632,168
47,128,96,"Challenger II","GOI.D.ROGER","#VPVCCJ2UL","Elder",5500,165
48,150,40,"Challenger I","abdmgbl","#V9GCP9822","Member",5171,155
49,0,0,"Challenger I","Z O R O","#R88G2Y8YJ","Member",5088,152
50,0,0,"Arena 14","Yaghio","#ULU09YLV0","Co-leader",4632,138
