"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,442,0,"Royal Champion","Scarlett♡","#P0Y02C22R","Leider",9000,4500
2,315,0,"Royal Champion","Killer","#LJ0QRGQQQ","Co-leider",9000,4500
3,270,0,"Royal Champion","Skid","#8Q2RYP0YG","Lid",9000,4500
4,582,240,"Grand Champion","⭐️CRL I ALEX⭐️","#UGVGCYQPR","Lid",8800,4400
5,18,0,"Grand Champion","pete goku","#GRRGP0R8C","Lid",8737,4368
6,123,280,"Champion","*Gerardo•Hdez~","#9P22JQU8G","Lid",8287,4143
7,114,240,"Champion","MARCK","#PYR0RYU0V","Co-leider",8243,4121
8,26,0,"Champion","CHEMA:)","#8LGJRPGUJ","Co-leider",8114,4057
9,420,360,"Champion","Angel","#PUPLGPVJG","Lid",8012,4006
10,268,440,"Master III","&gt;DangerousLord&lt;","#9CV00V29L","Co-leider",7887,3943
11,116,120,"Master III","Rebeca M","#P0GYG9LQP","Co-leider",7734,1933
12,46,120,"Master III","Gucci","#9J9YYQVUR","Oudste",7690,1922
13,187,0,"Master III","gerardo","#CQ0QVP2","Oudste",7667,1916
14,388,400,"Master III","ᴹˣ navarro","#RG8QR9URL","Lid",7654,1913
15,268,360,"Master III","LOS LEX'S","#8GQLC9CVV","Lid",7645,1911
16,211,280,"Master III","Eternalsz N","#JL8VPVC","Lid",7637,1909
17,486,360,"Master III","huitzi","#GY0LG9PRU","Oudste",7618,1904
18,0,40,"Master III","Jesus.OG","#P2QQG2PGG","Oudste",7577,1894
19,168,200,"Master III","medicenultra","#2QQJ8R0JC","Lid",7500,1875
20,133,240,"Master III","Adriancito789","#2RC0CL9RP","Lid",7500,1875
21,130,80,"Master II","fernanda","#VC2J9U09","Co-leider",7366,883
22,406,480,"Master II","DD","#2GCV9RJV0","Lid",7347,881
23,106,160,"Master II","Wicho19","#RQ0PR220P","Oudste",7252,870
24,162,120,"Master II","rodri49","#JVGJ2JPG2","Co-leider",7250,870
25,0,0,"Master II","cesar","#GLUGR29J0","Co-leider",7177,861
26,211,320,"Master II","☠️XIBALBA☠️","#YJ2V2UQR8","Co-leider",7171,860
27,58,0,"Master II","pampers","#GU0VJGU2V","Lid",7115,853
28,312,280,"Master II","⚡๖ۣۜWΐchΐŇ⚡","#QJPRJCGV","Co-leider",7114,853
29,244,440,"Master II","djcheco","#UJRGP9UY8","Lid",7082,849
30,52,80,"Master II","Morgana✨️","#9V8G908Q2","Lid",7044,845
31,110,280,"Master II","el lechero","#U20RJP0Y9","Co-leider",7034,703
32,20,0,"Master II","moret","#P888V9CJ2","Co-leider",7030,703
33,96,120,"Master II","JairoVP","#298Q0RPLL","Oudste",7014,701
34,55,200,"Master I","AAAR1605","#80YY9CC29","Lid",6784,678
35,0,0,"Master I","bryan","#YL8JYV8V9","Co-leider",6778,677
36,372,432,"Master I","jfudjdhd","#UYQC82LUV","Oudste",6775,677
37,95,80,"Master I","CRㅤM4GDIELㅤ❤️","#C8GU2LG8U","Lid",6731,673
38,146,0,"Master I","dark wizard","#9L0V2RP0C","Oudste",6647,664
39,188,280,"Master I","Kiki F00D","#UUQ0PGQ08","Lid",6594,659
40,52,80,"Master I","cris","#C89PJUVCP","Co-leider",6562,656
41,301,296,"Master I","andresaarv998","#22GJ2QC8","Lid",6530,195
42,258,480,"Challenger III","$@ntix_Fer","#J9P8LYCR0","Lid",6430,192
43,0,400,"Challenger III","diego","#UU29JGCQU","Lid",6284,188
44,0,0,"Challenger II","sʜᴀɢʏ⎊","#RL20PLRL8","Co-leider",5877,176
