"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,88,0,"Royal Champion","&lt;KevinGL&gt;","#PQJ99VCJJ","成员",9000,4500
2,0,0,"Grand Champion","Mauri :)","#Q9P2U920V","成员",8562,4281
3,46,0,"Grand Champion","Love ✍️","#9Q8UU2LRP","成员",8500,4250
4,103,160,"Champion","TeRWaL","#829QVVPR9","成员",8089,4044
5,34,200,"Champion","NM_Pufferfish","#R89VP0CQ9","成员",8081,4040
6,18,0,"Champion","Combatiente","#JQC09VLCG","成员",8080,4040
7,214,624,"Champion","REEZGAMING","#PCCUUQ0RC","成员",8002,4001
8,0,0,"Master III","Jacko","#YPC8029U0","成员",7779,3889
9,0,0,"Master III","DOXT","#2G22YVU88","成员",7755,3877
10,102,0,"Master III","シェフチェンコ","#8L2U09U02","成员",7742,3871
11,232,304,"Master III","Osh","#RJ0LUJU","成员",7674,1918
12,138,290,"Master III","Kshatriya","#9YU0LPQP","副首领",7619,1904
13,54,80,"Master III","sad","#8QG09RLYL","成员",7502,1875
14,0,160,"Master III","ДВВ","#JC0JUJ9CJ","成员",7500,1875
15,172,240,"Master III","THE NEW 88","#8L2GGJ8JR","成员",7500,1875
16,0,0,"Master II","ZIMRAN ARSYANT","#UYRGQC28","成员",7489,1872
17,0,0,"Master II","xGReeeN","#8G8L82UV","成员",7278,1819
18,260,360,"Master II","HENDS LIM","#U08VJ8JQQ","成员",7255,1813
19,2,40,"Master II","estuard xd","#VY2G2LV2Q","成员",7211,1802
20,24,0,"Master II","7sne","#VCV08LJLY","成员",7174,1793
21,465,40,"Master II","Leonero","#PLL0VPGVJ","成员",7118,854
22,394,350,"Master II","Chain Rule","#2P0JPPU82","成员",7114,853
23,0,0,"Master II","richu","#8GPY9CCYY","成员",7109,853
24,222,240,"Master II","mt07","#C8LLJ8LJU","成员",7074,848
25,164,20,"Master II","Lucas356","#J92UJUC8V","成员",7002,840
26,302,230,"Master II","Agustina","#82LGPVUPJ","成员",7000,840
27,0,0,"Master I","islam1111111","#CL89LRYQG","成员",6836,820
28,0,0,"Master I","Deya","#G880QRURC","成员",6805,816
29,102,40,"Master I","бродяга мишаня","#9UY9P22QC","成员",6792,815
30,6,40,"Master I","reborn","#CCYJVL0G0","成员",6767,812
31,296,120,"Master I","lutador","#CYPRQL2Y8","成员",6682,668
32,216,0,"Master I","Nathália","#9PUJ9GLVL","成员",6645,664
33,28,0,"Master I","Natzxu","#J90UYLVJU","成员",6508,650
34,112,0,"Challenger III","Алексей","#PR82QUV8","成员",6405,640
35,0,0,"Challenger III","Miguel","#J2GG0P9C","成员",6299,629
36,15,0,"Challenger III","sadxchase","#L0UPL9VY","成员",6135,613
37,0,120,"Challenger III","Coutinho","#VLVP0QYC0","成员",6064,606
38,10,0,"Challenger III","tavomijos","#U90VVL02R","成员",6030,603
39,28,0,"Challenger III","Giovanni","#2Y2JPYJ89","成员",6027,602
40,0,40,"Challenger II","MMiracleman","#YVLQJUCYQ","成员",5878,587
41,0,0,"Challenger II","thedarklord","#R9PC890VV","成员",5840,175
42,610,430,"Challenger II","somebodys","#Q8L0Y0P9Y","成员",5828,174
43,0,0,"Challenger II","Sir_Jimbo12","#2UPLJU99C","成员",5783,173
44,36,0,"Challenger II","SirCesar92","#U0RVJPJYR","成员",5768,173
45,0,0,"Challenger II","Efrain_Dc","#PGCLCPQ9R","成员",5579,167
46,0,0,"Challenger II","ferreirapzz","#UJ9JUYP9J","成员",5500,165
47,0,0,"Challenger I","AVCZero","#VCQQ990G2","成员",5262,157
48,0,0,"Challenger I","[Rocket]∆s4","#C0PQ29GCP","成员",5073,152
49,195,0,"Challenger I","chutiya","#LPYGL0YVQ","成员",5040,151
50,20,390,"竞技场 7","Techie Ninja","#UQYP0Y2Q9","首领",2126,63
