"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,114,160,"Royal Champion","KEVIN PAYNE","#PLCR00LL","Co-leader",9000,4500
2,0,0,"Grand Champion","+=zach","#P88VCLJP","Elder",8834,4417
3,108,0,"Grand Champion","gigi","#RVPUVC9","Leader",8630,4315
4,0,0,"Grand Champion","k1R4N","#2JUG8VC8Y","Elder",8508,4254
5,0,0,"Grand Champion","stevooo","#Y2LV8UCU","Member",8500,4250
6,180,0,"Champion","LordoEvil","#8RR8PUVV","Co-leader",8439,4219
7,32,0,"Champion","matt N","#8RUJCJR9Y","Elder",8385,4192
8,58,210,"Champion","Sherm ","#89LY0PU8","Member",8229,4114
9,42,0,"Champion","Aeran","#9GPG2Y2U","Co-leader",8147,4073
10,0,0,"Champion","natedawg","#GCR2LY9C","Elder",8030,4015
11,100,368,"Champion","Logic","#28LJVUCV","Elder",8019,2004
12,18,0,"Master III","Fausto","#8Y9LYLU0","Elder",7944,1986
13,0,0,"Master III","domer","#GU9QJJ9Y","Elder",7707,1926
14,8,0,"Master III","barbieri","#QU9J0RJ0","Member",7664,1916
15,24,0,"Master III","tcat","#P0PP9RPU","Elder",7635,1908
16,0,0,"Master III","Savage710","#2J9PQ2Q2","Elder",7605,1901
17,156,0,"Master III","Kai","#8VRLCQLL","Member",7530,1882
18,0,0,"Master II","Flixks","#V828VUY","Member",7341,1835
19,0,0,"Master II","Royal Warrior","#PYQ9JUJY2","Co-leader",7305,1826
20,0,0,"Master II","urbanlegend","#2LCPJPJVU","Member",7100,1775
21,18,56,"Master II","ktk","#R8QJY0VC","Co-leader",7082,849
22,28,80,"Master II","TheTerpyDabber","#YL8UPV2","Member",7081,849
23,0,0,"Master II","JDB","#80GGYLL8","Member",7031,843
24,0,0,"Master I","Phil Moor Butts","#PVJ0YC0V","Elder",6871,824
25,0,0,"Master I","SlopyTop","#8UJRCYRJ8","Member",6841,820
26,0,0,"Challenger III","Dr.Funk","#8GPCCJL0","Elder",6446,773
27,8,0,"Challenger III","alan","#J8P90JU09","Elder",6374,764
28,0,0,"Challenger III","2Cainzss","#PYRQPCRP9","Member",6270,752
29,0,0,"Challenger III","Abdhesh sah","#2L8P90LPL","Member",6224,746
30,26,40,"Challenger III","smokeout228","#8U0GRY9C","Member",6210,745
31,16,40,"Challenger III","my name","#8C0VJ2JU","Elder",6207,620
32,0,40,"Challenger III","BV","#2G2RYQ8G","Elder",6133,613
33,98,40,"Challenger II","king chad 1st","#8UJ202R8Q","Elder",5884,588
34,0,0,"Challenger II","Noob","#YC092Y98Y","Member",5795,579
35,0,0,"Challenger II","OG Kush","#9P0JVC8","Member",5789,578
36,0,0,"Challenger I","3tec","#8YYCQL2C","Member",5679,567
37,0,0,"Challenger II","ItsTonio","#2CQURY8V0","Member",5650,565
38,0,0,"Challenger I","coco fiber","#UY2UV2P","Co-leader",5455,545
39,0,0,"Challenger I","Jimmy","#2VP8UCCY","Elder",5434,543
40,0,0,"Challenger I","Thunder","#8C9CJ0VJ2","Member",5192,519
41,0,0,"Arena 12","Colbey","#R9RG9PY9","Elder",4168,125
42,0,0,"Arena 12","Eedalope","#2YCLUY2","Co-leader",3877,116
43,0,0,"Arena 12","Tom Petty","#90CYG8YR","Co-leader",3998,119
44,0,0,"Arena 12","Randy Jackson","#9RV9CGVY","Co-leader",4001,120
