"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,180,0,"Royal Champion","초존","#8V8P9JU2U","Leader",9000,4500
2,42,0,"Royal Champion","코난명탐정","#R08GLQC9","Elder",9000,4500
3,0,0,"Grand Champion","니얼굴윤겔라","#RGL08QJL","Thành viên",8689,4344
4,0,0,"Grand Champion","HERO","#PPCCR8PJU","Thành viên",8677,4338
5,196,0,"Grand Champion","코와붕가","#88GP9V8G8","Thành viên",8593,4296
6,113,0,"Champion","with coffee","#8YPYCPL2L","Elder",8367,4183
7,0,0,"Champion","꿍디꿍디","#8Q90Y8R9U","Thành viên",8257,4128
8,0,0,"Champion","Lv.3","#RPLUYY8JG","Co-leader",8175,4087
9,0,0,"Champion","또띠","#CQPGJQ9V8","Thành viên",8160,4080
10,40,80,"Champion","이르는자","#U88UUVY80","Thành viên",8031,4015
11,58,120,"Champion","ㅣcracker","#2RGU2GVYG","Elder",8011,2002
12,42,0,"Master III","Dosten","#2U9JULC22","Thành viên",7800,1950
13,16,40,"Master III","MIDKING","#JP09JQQC","Thành viên",7744,1936
14,50,120,"Master III","135","#RR89ULQ8C","Thành viên",7710,1927
15,0,0,"Master III","캡틴웅","#YCGCPJC8U","Thành viên",7655,1913
16,94,80,"Master III","바다소리","#9L0Q9RJJQ","Thành viên",7631,1907
17,0,0,"Master III","호박","#PY0Q8JCVV","Thành viên",7586,1896
18,0,0,"Master III","동원참치3000","#8P0GR0PGQ","Thành viên",7500,1875
19,0,0,"Master II","김종남","#U2LLRCJCV","Thành viên",7393,1848
20,0,0,"Master II","ted","#UQY8QCQU","Thành viên",7322,1830
21,68,0,"Master II","솔로몬","#202C9GJJY","Elder",7267,872
22,0,0,"Master II","흐린날의오후","#CGLVQ2VY","Elder",7244,869
23,0,0,"Master II","강건","#8PCGVQRRQ","Thành viên",7221,866
24,116,120,"Master II","JW","#2CPPV2CPQ","Thành viên",7160,859
25,40,232,"Master II","비류","#2GPG9U9J","Thành viên",7127,855
26,8,40,"Master II","주니파","#UGLQ9JC9","Co-leader",7119,854
27,8,40,"Master II","GENUINE!","#208GJRGYC","Thành viên",7118,854
28,0,0,"Master II","뚝배기","#2RCLY0GPV","Elder",7116,853
29,0,0,"Master II","열무아빠","#229JUUJ2Q","Thành viên",7090,850
30,149,160,"Master II","isopuha","#28UJRRPLY","Thành viên",7033,843
31,142,230,"Master II","가작","#UYP0YL8QY","Thành viên",7029,702
32,24,40,"Master II","이민우인데요","#89YCUGG8V","Thành viên",7025,702
33,0,0,"Master II","XXIN._X","#8GV9QLYUJ","Thành viên",7002,700
34,0,0,"Master I","송예훈","#VYUGP0G8","Thành viên",6915,691
35,238,200,"Master I","비밀변기","#20C9R9LQP","Elder",6870,687
36,0,0,"Master I","그레이스","#R99P28VQ","Thành viên",6826,682
37,0,0,"Master I","음흉한 스님","#Y90URGJ2","Co-leader",6726,672
38,106,160,"Master I","상어","#9JPJ0LQC2","Thành viên",6663,666
39,0,0,"Master I","너의 이름은","#QVUU980R9","Elder",6625,662
40,56,40,"Master I","Do_Meang_Ga","#CL8L9URVY","Thành viên",6536,653
41,42,80,"Master I","캠핑가는야채김밥","#PY9JGGJPP","Thành viên",6508,195
42,0,0,"Master I","HIRO","#V89GQY9J","Thành viên",6504,195
43,0,0,"Challenger III","극충","#QP20JUG2","Thành viên",6173,185
44,0,0,"Challenger III","아우프비더젠","#V9UC2C2YU","Thành viên",6155,184
45,42,80,"Challenger III","『KRT』","#8PP8R8922","Thành viên",6057,181
46,0,0,"Challenger III","승리자","#2QQYRQ29U","Co-leader",6026,180
47,32,40,"Challenger II","클레시로얄","#PQLU0PPVC","Thành viên",5940,178
48,0,0,"Challenger II","ARAVIA","#GYRPPQL0C","Elder",5833,174
49,0,0,"Challenger II","손주","#P88UV00Q9","Thành viên",5755,172
50,0,0,"Challenger II","에렌예거","#PVRVLQPRU","Thành viên",5610,168
