"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Grand Champion","sean2","#UPQL8JRR","Co-leader",8500,4250
2,0,0,"Champion","~ Talby ~","#9PGV2PP","Member",8336,4168
3,0,0,"Champion","Daddy","#8GVGYPJ8","Co-leader",8310,4155
4,0,0,"Champion","Bruinschris","#2VQCQRCL","Co-leader",8194,4097
5,0,0,"Master III","Kazz13","#9QJL90RC","Co-leader",7644,3822
6,0,0,"Master III","swervo","#22QQJRVUY","Leader",7560,3780
7,0,0,"Master II","EB","#29GLU0CP8","Elder",7185,3592
8,0,0,"Master II","slap","#229RVQ00C","Member",7031,3515
9,0,0,"Master II","CYNICAL BEANS14","#9L802U8QY","Member",7021,3510
10,0,0,"Master II","$$$BEA$T M0D3","#222QC0PG2","Elder",7000,3500
11,0,0,"Master I","Nick_Tomei","#PCC0UYPQ","Co-leader",6811,1702
12,0,0,"Master I","noahj456","#89QCPLJ2V","Elder",6702,1675
13,0,0,"Master I","FlimsyChipp","#80QRGL00","Co-leader",6654,1663
14,0,0,"Challenger III","catslayer","#8QLCQ9QRU","Co-leader",6473,1618
15,0,0,"Challenger III","Kyle Jackson","#80828CQLY","Co-leader",6440,1610
16,0,10,"Challenger III","do2mucc","#RJJVG0UJ8","Co-leader",6376,1594
17,0,0,"Challenger III","Ray","#2YJ9VL98P","Member",6358,1589
18,0,0,"Challenger III","Tyler","#YQQY98LYQ","Member",6339,1584
19,0,0,"Challenger III","coreyinmybutt","#98GLPVRQQ","Member",6333,1583
20,0,0,"Challenger III","crobson4","#LQRLQ8U","Co-leader",6262,1565
21,0,0,"Challenger III","Kody","#8L8828Q0","Member",6236,748
22,0,0,"Challenger III","stive","#RC8V0R08V","Member",6164,739
23,0,0,"Challenger II","Em","#CLGJ0VCRU","Member",5960,715
24,0,0,"Challenger II","Harry","#Y0G2VPQPR","Member",5846,701
25,0,0,"Challenger II","JoeL10","#2JG0U0QQ","Co-leader",5843,701
26,0,0,"Challenger II","Banana Man","#98YCPPCUQ","Member",5826,699
27,0,0,"Challenger II","Zach","#88GPC92L","Member",5724,686
28,0,0,"Challenger I","dcabrera","#9L0P9L2Q","Co-leader",5349,641
29,0,0,"Challenger I","Derek","#CJP9PP0YY","Member",5309,637
30,0,0,"Challenger I","Cilley11","#PLU2CCC9","Member",5251,630
31,0,0,"Challenger I","ericballer42","#YVUPPVVV","Co-leader",5246,524
32,0,0,"Challenger I","BIG DOG","#JCQUCGR","Member",5213,521
33,0,0,"Challenger I","AnimeLover","#2UCPLUQGV","Member",5163,516
34,0,0,"Challenger I","knnans","#R8PRUUCLJ","Member",5000,500
35,0,0,"Arena 12","Brett1129","#2JLYYC290","Member",4065,406
36,0,0,"Arena 12","Drewbi311","#2YL0CUGJY","Elder",3925,392
37,0,0,"Arena 12","nort","#PPQUCLVY","Elder",3862,386
38,0,0,"Arena 10","sillydilly8","#RL8UVQRQY","Elder",3060,306
39,0,0,"Arena 9","csjos","#Y0J8VQJQL","Elder",2684,268
40,0,0,"Arena 2","bruh","#CLL2VVVUP","Member",516,51
