"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,0,"Grand Champion","ignominioso","#VY0GQG0","长老",8624,4312
2,146,0,"Grand Champion","Paco","#RY9J9GVV","长老",8620,4310
3,114,280,"Champion","Sarsi","#LP8LR28RC","副首领",8399,4199
4,255,0,"Champion","Tuxeker","#PPGQPGV2","首领",8325,4162
5,457,0,"Champion","TIKITIKI","#GVV0V08V","副首领",8128,4064
6,0,0,"Master II","Lugh","#9YC8UYGCV","成员",7262,3631
7,142,0,"Master II","SamisiX","#802V202UJ","长老",7229,3614
8,46,120,"Master II","alexfol","#LRC2Q2QP","成员",7199,3599
9,342,0,"Master II","mini Cooper S","#GQVCQLCQ","副首领",7143,3571
10,236,400,"Master II","fran","#CPJR908G","成员",7126,3563
11,330,0,"Master II","Piliflor","#R980UUPU","长老",7030,1757
12,196,408,"Master I","SUPER JOSE","#P2R08V8L9","成员",6643,1660
13,105,200,"Challenger III","rizquezz","#UY8LVLJ2Y","成员",6323,1580
14,76,120,"Challenger III","Young santi","#QYLVPL8CL","成员",6233,1558
15,78,0,"Challenger III","&lt;3neymar&lt;3","#CYLU882LJ","成员",6144,1536
16,0,0,"Challenger III","JC","#YPGRU8LJ0","成员",6092,1523
17,0,0,"Challenger III","Murcia suicida","#YQLULC98Y","成员",6087,1521
18,0,0,"Challenger III","TQ BeniMV","#RPU2VCVRL","成员",6071,1517
19,32,0,"Challenger III","POLAR","#JP20RPYJ9","成员",6046,1511
20,0,0,"Challenger III","&lt;3MESSI&lt;3","#YLLC9UG8Q","成员",6037,1509
21,0,0,"Challenger II","Naruto","#9VLQ2GRLC","成员",5720,686
22,132,280,"Challenger II","Héctor","#YY0QGPRYJ","成员",5698,683
23,0,0,"Challenger I","papuchichulito1","#YGQC9YV8","副首领",5414,649
24,54,80,"Challenger I","willfred","#CPG8GUJG","副首领",5339,640
25,167,354,"Challenger I","JOSE","#22U0VCJ98","成员",5275,633
26,0,0,"Challenger I","moncjidmckl","#JUYQJG2C9","成员",5138,616
27,0,0,"Challenger I","Belicon","#V8L2UJ22L","成员",5000,600
28,0,40,"竞技场 14","uga","#CJ089VUJ8","成员",4760,571
29,0,0,"竞技场 14","gandi","#U28LYCRVL","成员",4716,565
30,292,400,"竞技场 13","nerzurras","#UL99JG2RC","成员",4435,532
31,66,0,"竞技场 13","Cosmo┇⁴⁴⁴×‿×","#VJVGYC0UU","成员",4386,438
32,74,160,"竞技场 13","sergio 03","#LJQR8LV8L","成员",4320,432
33,0,0,"竞技场 12","dani79","#GJCQ2RRV2","成员",4071,407
34,86,200,"竞技场 12","ett","#PQJYQ9JJL","成员",3994,399
35,114,160,"竞技场 12","cerdo","#R9Y022C2Y","成员",3802,380
36,0,0,"竞技场 11","sr_tumbao","#UG0LYLJJG","成员",3629,362
37,20,40,"竞技场 10","Neyyra93","#U22VQC0JQ","成员",3345,334
38,52,240,"竞技场 10","serlli","#VQRURRLYC","成员",3156,315
39,56,120,"竞技场 10","-ELYACHOU-KZ","#CQP9UVQJU","成员",3102,310
40,124,60,"竞技场 10","SAMUEL GP5.","#UU080J8U9","成员",3005,300
41,34,150,"竞技场 9","Aaronch09","#VVJ8L2VQ2","成员",2909,87
42,76,150,"竞技场 9","sara","#GCGCCC0GY","成员",2880,86
43,0,0,"竞技场 9","Lucas","#V28UUP8GJ","成员",2836,85
44,16,0,"竞技场 9","Ser","#G9Y9LRPV9","成员",2809,84
45,4,30,"竞技场 9","Mostro","#J9QY2YY0","成员",2764,82
46,22,30,"竞技场 9","Sara","#UP0U0L0Y2","成员",2749,82
47,0,0,"竞技场 9","abduskan","#GRQ8LGY98","成员",2633,78
