"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Royal Champion","Leoòn el reí","#28Q8GLPVV","Co-leader",9000,4500
2,0,30,"Royal Champion","manuel","#CVCUP89L2","Elder",9000,4500
3,0,0,"Royal Champion","jorge gatica","#8C82UU280","Elder",9000,4500
4,0,0,"Royal Champion","Aniquilador","#VJQV2GYY","Co-leader",9000,4500
5,0,0,"Royal Champion","TODOPODEROSO","#P0YGL92JU","Leader",9000,4500
6,0,0,"Grand Champion","Leita28","#90V2C2GGL","Member",8937,4468
7,0,0,"Grand Champion","¥§∆∆¢∆∆§¥","#29UQ8L2LP","Member",8814,4407
8,28,0,"Grand Champion","OMARDLC","#2CYYCLQCY","Member",8682,4341
9,0,0,"Champion","Martin Stark","#2L2C9RGQQ","Elder",8310,4155
10,8,0,"Champion","ericktowers","#YJYJ0JY2Y","Elder",8308,4154
11,0,20,"Champion","Eddu 9010","#9LL9JGCY9","Elder",8303,2075
12,0,0,"Champion","⚜️D'Ark Pr⚡DE⚜️","#8R08C0P8Y","Elder",8292,2073
13,0,10,"Champion","zero","#9QQQYPC8G","Member",8008,2002
14,0,0,"Champion","Ramisoy","#2QGC9989P","Member",8000,2000
15,0,0,"Master III","Eddu 90","#GQG0JPP0P","Co-leader",7776,1944
16,20,32,"Master III","RyZe","#RVL892PYU","Elder",7633,1908
17,8,50,"Master III","batigato","#PY2CJC2Q2","Elder",7502,1875
18,28,10,"Master III","Epica","#8VG8JQJGG","Co-leader",7500,1875
19,40,20,"Master III","BJOELB","#Q9P0LLGP","Member",7500,1875
20,0,0,"Master II","JOSTAR","#PPV2PJPJY","Co-leader",7259,1814
21,0,0,"Master II","net","#2VULY9JL2","Member",7173,860
22,0,0,"Master II","TORRES","#88YUULRQ2","Co-leader",7117,854
23,0,0,"Challenger II","Youkai","#PYC8YLRJJ","Elder",5667,680
