"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,30,"Champion","Sauron ","#2RQJLLCY","Colíder",8402,4201
2,82,0,"Champion","moyenze","#YGGUQQ9","Colíder",8391,4195
3,90,70,"Master III","olivierus","#2CU8Q02V8","Veterano",7703,3851
4,56,0,"Master III","pika13140","#PCCP0C0R","Colíder",7685,3842
5,0,0,"Master III","grandze","#89LRC829","Colíder",7581,3790
6,0,0,"Master III","AYB","#PP8U9PCRC","Colíder",7520,3760
7,0,0,"Master II","legalise","#PC0CC9CVJ","Miembro",7330,3665
8,0,0,"Master II","Stitch","#YJJQQL9G","Miembro",7235,3617
9,0,0,"Master II","Eugen barossanu","#2LCGUUJPG","Colíder",7124,3562
10,10,0,"Master II","pirate","#R8VC2JL","Líder",7000,3500
11,0,0,"Master I","~Marques~","#PGQYU8GJ","Miembro",6606,1651
12,0,0,"Master I","freddie14","#R9GRQ0JCJ","Miembro",6506,1626
13,0,0,"Challenger III","le boss","#LLVPRPJY9","Veterano",6421,1605
14,0,0,"Challenger III","✨ Bruno ✨","#22VYCL29C","Miembro",6341,1585
15,0,0,"Challenger III","alex","#YQQY8QRR","Miembro",6201,1550
16,0,0,"Challenger III","THIBBI","#UPLQR9UG","Miembro",6147,1536
17,0,0,"Challenger III","krem","#JLLCGV2YQ","Miembro",6137,1534
18,36,0,"Challenger III","sancholion13800","#YQYGL2Y","Colíder",6095,1523
19,0,0,"Challenger III","le retour","#QR22YC09J","Miembro",6054,1513
20,0,0,"Challenger III","boldlygo","#CJGJLY2J0","Veterano",6000,1500
21,0,0,"Challenger II","The Green Arrow","#29PC8G89","Miembro",5904,708
22,56,80,"Challenger II","samarot","#J0QJYGC80","Miembro",5895,707
23,0,0,"Challenger II","yourajie","#QVJLCVYP","Miembro",5860,703
24,0,0,"Challenger II","raffiboyy","#GJV2LJVQG","Miembro",5856,702
25,0,0,"Challenger II","Syncronox","#G8G2RCJL","Miembro",5751,690
26,0,0,"Challenger II","tfan73","#2PU8CCCJ","Miembro",5736,688
27,0,0,"Challenger I","Zakraor","#9CYC0CLU","Miembro",5377,645
28,20,100,"Challenger I","PP","#CGJ09PQPG","Veterano",5361,643
29,42,100,"Challenger I","sancho12340","#VQ0P0VCQC","Miembro",5345,641
30,0,0,"Challenger I","Clasher","#JPVRP9VJ8","Miembro",5246,629
31,0,0,"Challenger I","Frenkk","#RQQLUQJ90","Miembro",5115,511
32,0,0,"Arena 14","MinTheLegends","#QUV2U0JC","Miembro",4932,493
33,0,0,"Arena 14","Téo","#2CVR0JPYJ","Miembro",4771,477
34,0,0,"Arena 13","dorian b","#2VRRL0V2G","Miembro",4596,459
35,0,0,"Arena 13","SnoPPyMiran","#L0CUVVUJ2","Miembro",4200,420
36,0,0,"Arena 11","XråsėürX","#GVU9PRGP8","Miembro",3773,377
37,76,104,"Arena 11","Elixir_Golem","#ULVYV8RYG","Miembro",3573,357
38,0,0,"Arena 11","Mini Lafi","#PPV98QY8J","Miembro",3431,343
39,0,0,"Arena 10","·★PEKKA★·","#GPL0UQGCQ","Miembro",3200,320
40,0,0,"Arena 10","Rainbowwwwwwwww","#YUG029RC","Miembro",3000,300
41,0,10,"Arena 9","the king","#U9J8LLQY8","Miembro",2754,82
42,16,30,"Arena 7","lolo13800","#VU92R08GL","Miembro",2098,62
43,0,0,"Arena 7","Kuroro","#JGJGJRUPQ","Miembro",2000,60
