"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,40,"Royal Champion","bundun","#9G99UV92","Member",9000,4500
2,66,0,"Royal Champion","Dan","#PJV89V8","Elder",9000,4500
3,0,0,"Grand Champion","Ankyzz","#VULR802","Leader",8716,4358
4,20,0,"Grand Champion","janos","#CJ89VPV","Elder",8530,4265
5,34,0,"Champion","John","#8PRP2JLG2","Member",8215,4107
6,34,0,"Champion","Alpha","#2PP9LUUY2","Co-leader",8018,4009
7,0,0,"Champion","True","#9V0GG9","Member",8000,4000
8,0,0,"Champion","Falopianthunder","#9JYJQ2PY","Co-leader",8000,4000
9,42,0,"Master III","lamedoggo","#LYC2URJ","Elder",7619,3809
10,0,0,"Master III","madbadbob2020","#CG0V02P0Y","Member",7560,3780
11,0,0,"Master III","BRIX","#2U98LJCJR","Member",7500,1875
12,10,0,"Master II","dani","#VLP29GVQ9","Member",7322,1830
13,24,40,"Master II","mark","#P9QCQUY","Member",7318,1829
14,0,0,"Master II","samdipofi","#8CP0YPY0","Member",7278,1819
15,16,0,"Master II","savag3","#PUU9G8UQ0","Member",7153,1788
16,0,0,"Master II","Harrilius","#UY09LR08G","Member",7029,1757
17,68,40,"Master I","MasterDamo","#CJPU8JVLU","Member",6722,1680
18,0,0,"Master I","BobPlayer074","#C892RCLRL","Member",6720,1680
19,0,0,"Master I","Br4d83","#2VJVYRLYV","Member",6697,1674
20,0,0,"Master I","bails","#Q92VVY2","Member",6530,1632
21,0,0,"Master I","BeaverBanger","#2QPCPG9UV","Co-leader",6503,780
22,0,0,"Challenger III","Paladin","#YLYQVPP","Co-leader",6384,766
23,0,0,"Challenger III","EzCeMA","#VPJ0RUGLP","Member",6308,756
24,18,40,"Challenger III","phinto","#P02298GP0","Member",6164,739
25,0,0,"Challenger III","HEHE HE HA","#Q0JR9P9QC","Member",6152,738
26,16,40,"Challenger III","jam_b","#V22Y09QGJ","Member",6127,735
27,28,40,"Challenger III","thebeast102","#YJU8YPCUQ","Member",6032,723
28,0,0,"Challenger III","Zmaster123","#JPP8QJVY","Member",6000,720
29,32,40,"Challenger II","rogan7","#CRG0GJJLP","Member",5863,703
30,0,0,"Challenger II","GHOST","#C8GGP9PCC","Member",5645,677
31,40,0,"Challenger II","dth","#VQ90RLYPG","Member",5609,560
32,8,0,"Challenger II","MR POOPY","#U9P222CRY","Member",5562,556
33,0,0,"Challenger II","Green Ninja","#2PC88Q0R9","Member",5561,556
34,0,0,"Challenger II","pewdiepie","#L0U0JPJ20","Member",5560,556
35,0,0,"Challenger I","beast gone x","#2LUJ2U88L","Member",5154,515
36,0,0,"Challenger I","Harriliusbruh","#CCPU29Y88","Member",5152,515
37,10,40,"Challenger I","LACHIEMC","#C2C08C8LP","Member",5096,509
38,24,40,"Challenger I","savage_rooster","#VQUUGULGL","Member",5032,503
39,0,20,"Challenger I","lukebturnerr","#PL2PG22LY","Member",5028,502
40,0,40,"Challenger I","Dr Pigeon","#LLV9PQR0Q","Member",5009,500
41,0,0,"Arena 14","You know me","#P0JYQGLRP","Member",4894,146
42,0,40,"Arena 13","Joe Mama","#GU8UGLYLR","Member",4321,129
43,0,0,"Arena 13","Billy","#CPGVV0GUR","Member",4230,126
44,0,0,"Arena 11","(c4)imtoooocool","#GVJJRQ9RG","Member",3691,110
45,0,0,"Arena 11","what doing","#JRYGPQQUU","Member",3667,110
46,0,40,"Arena 11","jasper","#RQ20PURCY","Member",3477,104
47,0,40,"Arena 11","MOONY V","#JGLJV2RQR","Member",3454,103
48,0,0,"Arena 10","Ashee","#UQVJVVPLJ","Member",3321,99
49,32,0,"Arena 10","trainer dth","#ULP0G0GQQ","Member",3259,97
50,0,0,"Arena 10","Devilincarnate","#98YRJY0V","Co-leader",3051,91
