"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,0,"Champion","Treadz","#R8JQJ890","Elder",8260,4130
2,318,320,"Royal Champion","&lt;c2&gt;Ham&lt;c3&gt;bone","#PJQJLRCYR","Leader",9000,4500
3,0,0,"Royal Champion","✨Hightower✨","#YPQ9QYG8","Member",9000,4500
4,552,0,"Royal Champion","DNR=J3","#8CCRRRV8","Co-leader",9000,4500
5,44,280,"Royal Champion","Hizoka","#9GRG2RJC8","Elder",9000,4500
6,108,0,"Royal Champion","Axo™","#C20JCYL2Q","Elder",9000,4500
7,0,0,"Royal Champion","sam❤️","#GJV9VGL","Member",9000,4500
8,60,200,"Royal Champion","Ultraclapped™️","#UQ9U2QG8U","Member",9000,4500
9,122,0,"Royal Champion","KingO_Mar","#QLJCCCLG","Member",9000,4500
10,58,280,"Grand Champion","I'm eyad","#Q2R88YPVY","Elder",8590,4295
11,8,0,"Royal Champion","Grim","#CRR0RY9L","Elder",9000,2250
12,248,0,"Royal Champion","ZG / Cloven™️","#JL89028","Co-leader",9000,2250
13,180,0,"Royal Champion","Zuko","#8PQPVC00J","Elder",9000,2250
14,72,0,"Royal Champion","Leftylou!","#G2G089V","Member",9000,2250
15,8,40,"Royal Champion","ALI","#82G2RU89","Member",9000,2250
16,298,530,"Royal Champion","VekiPC","#P9LQQVUQ","Member",9000,2250
17,158,312,"Royal Champion","Shade❤Ice-Bow","#C02RPP20C","Elder",9000,2250
18,48,0,"Master III","⚡️TrevysDaBoss","#2082LCUP8","Member",7746,1936
19,20,0,"Royal Champion","Luck","#JCPRRLL","Co-leader",9000,2250
20,183,0,"Royal Champion","pokiham","#PJL02QPP","Co-leader",9000,2250
21,0,0,"Champion","Noah","#2QQ9V2QU","Member",8007,960
22,8,0,"Royal Champion","Golden God","#JL8JR20","Member",9000,1080
23,54,0,"Royal Champion","SNCT™ ☠️ShyGuy☠","#L8P8UJCP","Elder",9000,1080
24,0,0,"Royal Champion","Bigshot","#JV0CRG2","Member",9000,1080
25,126,280,"Royal Champion","ㅤㅤ","#9R28JP0R","Elder",9000,1080
26,33,80,"Royal Champion","TIKTOKSPEEDYAGO","#QCC9PVRCJ","Member",9000,1080
27,246,440,"Royal Champion","Pez Blast","#8QUCJR9JG","Co-leader",9000,1080
28,116,440,"Royal Champion","Cal","#C02JVJ0V","Elder",9000,1080
29,170,80,"Royal Champion","30s","#YYQGR0U8V","Member",9000,1080
30,8,0,"Royal Champion","AG✨Zylo✨","#908V0G0QQ","Elder",9000,1080
31,110,0,"Royal Champion","big pancake","#RGQC2PL8V","Elder",9000,900
32,18,0,"Royal Champion","JiffypopJeff","#2JLG2YVU","Member",9000,900
33,18,10,"Royal Champion","SNCT｜Bdot✨","#PGRPL0CC","Elder",9000,900
34,0,0,"Royal Champion","Pin3cones","#29VJLC8P","Co-leader",9000,900
35,134,0,"Grand Champion","★Mrjoker★","#Q8LLCRCV0","Member",8697,869
36,8,0,"Grand Champion","Dr. Ted","#PQJ2VYPV","Member",8597,859
37,18,0,"Grand Champion","pos","#80Y89VGP","Member",8553,855
38,52,0,"Grand Champion","Synix❤️YourMoM","#U0VV2RR0G","Member",8502,850
39,18,0,"Champion","TUTIO","#GQUJVYLVJ","Member",8257,825
40,69,240,"Champion","BigBen","#8898GRCPY","Elder",8056,805
41,0,0,"Master III","jmath","#YQ0GUVV9","Member",7682,230
42,8,80,"Master III","Maxmcrr","#YCRVV8J8L","Elder",7616,228
43,74,400,"Master II","xcvz","#9V2VG90Y9","Member",7030,210
44,11,40,"Master I","✨Celery✨","#V2YQPPJR2","Co-leader",6540,196
45,21,0,"Challenger II","I❤️MortarMiner","#UJC2C99G8","Elder",5500,165
46,0,0,"Challenger I","troll ❤s p2w","#UYRU2LPGU","Member",5001,150
47,26,120,"Arena 11","&lt;c3&gt; Ham","#RC0R8P88V","Member",3401,102
