"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,308,320,"Royal Champion","Archon","#2G29PRQ2U","Medledare",9000,4500
2,602,0,"Royal Champion","EL GALLO DE ORO","#2UGGGVYC","Medlem",9000,4500
3,108,0,"Royal Champion","망냥냥","#PJRUCUJ","Ledare",9000,4500
4,30,80,"Royal Champion","로얄깡습","#PCUCUGUYY","Medledare",9000,4500
5,70,320,"Royal Champion","복귀러","#JLV2QQPRY","Medlem",9000,4500
6,54,0,"Royal Champion","Graveyardmaster","#YV8J28GV9","Medlem",9000,4500
7,120,0,"Royal Champion","재성","#9JQ0JGLYC","Medlem",9000,4500
8,204,0,"Royal Champion","LeeAn","#28VGJ9YY0","Elder",9000,4500
9,63,0,"Royal Champion","스야리스","#9CYYP8U9","Medledare",9000,4500
10,36,80,"Master III","라임","#JRGJURYVG","Medlem",7524,3762
11,0,0,"Royal Champion","Kitsch★","#2PCC0U09","Medlem",9000,2250
12,152,0,"Royal Champion","샤루","#298R8L20J","Medlem",9000,2250
13,277,0,"Royal Champion","여우별","#80PVR92YU","Medlem",9000,2250
14,58,240,"Royal Champion","SOUZA","#90PCVGGV8","Elder",9000,2250
15,272,0,"Royal Champion","뭉촬오빠","#2PV9JQQC","Medledare",9000,2250
16,260,0,"Royal Champion","모에모에큥","#2U0QJCR","Medlem",9000,2250
17,26,160,"Royal Champion","다온아빠","#YC0GUPLGC","Medledare",9000,2250
18,18,432,"Royal Champion","AIR","#U2Y82GURC","Medlem",9000,2250
19,19,0,"Royal Champion","시이나 마히루","#82VVPUJLV","Medlem",9000,2250
20,36,0,"Royal Champion","로얄인성","#P9Y2YJG","Medlem",9000,2250
21,0,0,"Royal Champion","여우한마리","#22C8CL09R","Medlem",9000,1080
22,0,0,"Royal Champion","지린다","#L9JQLP8PG","Elder",9000,1080
23,0,0,"Royal Champion","카마로","#GGP8VCVU","Medlem",9000,1080
24,0,0,"Royal Champion","신들린작업","#LQQ99PVG","Medledare",9000,1080
25,134,440,"Grand Champion","프로혼술러","#8Y9CRVQ2P","Elder",8768,1052
26,76,0,"Grand Champion","방구부스터","#28090CRCU","Medlem",8581,1029
27,138,0,"Grand Champion","Blue","#80C809VRG","Medledare",8575,1029
28,0,0,"Grand Champion","쭌씅빽쩡","#89ULG8YRP","Elder",8522,1022
29,0,0,"Champion","준쓰퐉","#8LG9V9PQP","Medlem",8246,989
30,38,160,"Champion","지면 클로 접어라","#PQJGU98JL","Medlem",8175,981
31,0,0,"Champion","앙기모찌","#222CRVURJ","Medlem",8082,808
32,0,160,"Champion","nokyyi","#CVGPYP8LL","Medlem",8040,804
33,68,0,"Champion","도깨비","#80VP9UPQQ","Elder",8037,803
34,34,160,"Champion","리버","#UCJRGL0RL","Medlem",8037,803
35,18,80,"Champion","청설","#8PCJYQU8Y","Medlem",8002,800
36,18,80,"Champion","은박","#PQ0UU2VC2","Medlem",8000,800
37,148,40,"Master III","Bezzi","#L9C9G8LL","Medlem",7775,777
38,9,120,"Master III","황순규카츠","#CQVUPLPPL","Medledare",7650,765
39,0,0,"Master III","Kellpregent","#P280Q8P2J","Elder",7614,761
40,174,280,"Master III","신비한로겨사전","#29Q0JPLUV","Elder",7598,759
41,0,0,"Master III","ABC송","#8RLUGVPVU","Medlem",7500,225
42,36,120,"Master II","Super bee","#UYYJQJ2V","Medlem",7174,215
43,0,0,"Master II","PSY","#88Y8LLGPJ","Medlem",7065,211
44,0,0,"Master I","딩이","#CUQGUCL9Q","Medlem",6687,200
45,18,200,"Master I","카페라떼","#L8J9CQQ9","Medlem",6560,196
46,138,0,"Master I","JJHyuck","#CC909V99","Medlem",6530,195
47,10,0,"Master I","발롱래드","#PV9RPJGLC","Elder",6500,195
48,108,400,"Challenger III","까탈루냐","#2YRY2RUYG","Elder",6084,182
49,10,0,"Challenger I","❣ 　　　　　ＧＡＬＡＸＩＡ","#YCR20U9R0","Medlem",5395,161
