"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","■《J●$u€》■","#9UUVJYGG9","Co-leader",8560,4280
2,0,0,"Master III","Gamen","#20JRL098Y","Co-leader",7854,3927
3,43,100,"Master III","⚔☞ EMERSON ☜⚔","#R0GUPP98C","Member",7702,3851
4,0,0,"Master III","$MAGNUS$","#PPPUQCVLL","Co-leader",7656,3828
5,0,0,"Master III","thiago mario","#YUUGCGQ9V","Member",7614,3807
6,56,50,"Master III","TAVO","#P29VL2988","Member",7590,3795
7,0,40,"Master III","Ronald2019","#82P02YY9P","Member",7562,3781
8,0,0,"Master II","ivan","#VY8L9J9P9","Member",7377,3688
9,114,40,"Master II","peter","#2J9R8G0JR","Co-leader",7333,3666
10,10,0,"Master II","Julián","#QVJUP2QPP","Member",7265,3632
11,106,48,"Master II","jorge","#2PGULQJGQ","Co-leader",7222,1805
12,8,40,"Master II","M@RHY","#8CY9Y0YRU","Leader",7206,1801
13,21,20,"Master II","MATHI EZE CAR","#99QJRP88V","Co-leader",7164,1791
14,86,0,"Master II","tampy","#YUQ9C9UUC","Member",7151,1787
15,0,40,"Master II","logan","#Y90QJ9L9Y","Member",7133,1783
16,0,0,"Master II","yack sparrow","#YURU80LJG","Member",7113,1778
17,0,0,"Master II","wilderazo King","#8RQ9JRCVP","Member",7109,1777
18,0,0,"Master I","lordyahico","#VP2JYQ28","Co-leader",6958,1739
19,0,30,"Master I","danielzan","#2V9GRYL8C","Member",6924,1731
20,0,0,"Master I","Jorge curioso","#8P098RQG2","Member",6795,1698
21,0,0,"Master I","figue 10","#R8YLVQLPU","Member",6719,806
22,0,0,"Master I","jose","#8J2P2LQUC","Member",6655,798
23,0,0,"Master I","MAYKICITO","#2Y2G89LJ0","Member",6642,797
24,0,37,"Master I","lokito mini jho","#9LPUUJUGC","Member",6575,789
25,0,0,"Master I","aXeL","#ULYG0PUP","Member",6562,787
26,0,0,"Master I","ErickSsjblue","#8G8CQRYPR","Member",6542,785
27,0,0,"Challenger III","Rodthe1","#P00QVGQ8U","Member",6467,776
28,0,0,"Challenger III","adrian","#92C0YV2U","Member",6448,773
29,0,0,"Challenger III","F@bricio","#P8RUPCCR","Member",6369,764
30,0,0,"Challenger III","••》Jhel♡♡","#8CRYRJ8VV","Member",6350,762
31,0,0,"Challenger III","CARLOS17","#2GU08GYGQ","Member",6316,631
32,0,0,"Challenger III","as.fg","#GQ9CYGLJL","Member",6302,630
33,0,0,"Challenger III","TRAFICANTE","#LV8R808RP","Member",6268,626
34,0,0,"Challenger III","yerko alvarez♣","#988GJQCR2","Member",6150,615
35,0,0,"Challenger III","Marcelo","#GCG28QG0","Member",6145,614
36,0,0,"Challenger III","pijachu","#CPU2P09V2","Member",6097,609
37,0,0,"Challenger III","BENJA 15K","#C22P2QPVR","Member",6001,600
38,0,0,"Challenger III","brayan .r.v","#2R08GRJY0","Member",6000,600
39,0,0,"Challenger II","santii","#8VCY28CP","Member",5914,591
40,0,0,"Challenger II","RODTHESITUATION","#2LJRPV8J8","Member",5855,585
41,0,0,"Challenger II","kiko","#C820VPYYP","Member",5852,175
42,0,0,"Challenger II","Leonel","#9Y08LLP8L","Member",5791,173
43,0,10,"Challenger II","Manueleletron","#L9JGQ2LQP","Member",5692,170
44,0,0,"Challenger I","sata","#8220QPCRG","Co-leader",5439,163
45,0,0,"Challenger I","bruno","#G99RGPPG","Member",5392,161
46,0,0,"Arena 14","TB Ronny","#Q900P8J98","Member",4660,139
47,66,55,"Arena 13","Cris","#UYPP20CJR","Elder",4446,133
48,20,20,"Arena 12","luis","#QGLYYQUCP","Member",3860,115
49,0,0,"Arena 2","VETERANO","#UVPV0GQ8J","Member",364,10
50,0,0,"Arena 12","Dªnī","#V8GQ8UJC2","Member",4194,125
