"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,100,0,"Grand Champion","Tommy","#PP0YURPC","Miembro",8811,4405
2,0,0,"Master III","Birch","#QC892P29","Líder",7837,3918
3,38,0,"Master III","mesho","#Y2CYLLGG","Colíder",7519,3759
4,202,0,"Master II","cliff2508","#YQ28U2G9","Colíder",7284,3642
5,0,0,"Master II","⚒⚒Matt⚒⚒","#Y9LLRQYQ","Miembro",7275,3637
6,28,0,"Master II","nvme313","#20GQQVRQ0","Colíder",7252,3626
7,16,40,"Master II","destroyer","#22VQJVVY0","Colíder",7030,3515
8,0,0,"Master II","sir van der sir","#JY0LQ8Q2Q","Miembro",7000,3500
9,0,0,"Master I","BlueDarkLight24","#8CC8CJLCC","Veterano",6756,3378
10,0,0,"Master I","Blueeagle","#9L0CGGG8","Colíder",6676,3338
11,0,0,"Master I","rabbit","#2VY292GQU","Colíder",6621,1655
12,86,353,"Master I","Oscar8oscar","#L2JYYYLJ","Miembro",6587,1646
13,18,30,"Challenger III","bug_a_lug","#RJVCQRU2U","Miembro",6221,1555
14,56,80,"Challenger III","madmccannewacc","#9CLL8CUCP","Miembro",6102,1525
15,0,0,"Challenger III","mudgie","#CRURQVL0","Colíder",6074,1518
16,0,0,"Challenger III","Ren","#2PGV8JJVY","Miembro",6059,1514
17,0,0,"Challenger III","Gretts","#8GQPPGUJ","Veterano",6057,1514
18,0,0,"Challenger II","JazzyJ13ㄣㄥ","#JLCG0YVC","Miembro",5900,1475
19,0,0,"Challenger II","I like to eat","#RPCYC2Q8U","Miembro",5843,1460
20,102,0,"Challenger II","steve","#UUGQVL","Colíder",5823,1455
21,0,0,"Challenger II","DrFunas","#8RGVLQ0VQ","Miembro",5822,698
22,0,0,"Challenger II","EL GOBLINO","#LVQVJJ9G8","Veterano",5688,682
23,0,0,"Challenger II","ruben","#2CLPV9UR","Colíder",5655,678
24,0,0,"Challenger II","lukebibby2","#CRY2CR0Q","Miembro",5650,678
25,0,0,"Challenger II","noahNGP","#R08QCGJL8","Miembro",5531,663
26,0,0,"Challenger I","Finn0112","#20JUQ2PC","Miembro",5438,652
27,134,0,"Challenger I","EoinMccann27","#QY8L0RPL2","Miembro",5335,640
28,0,0,"Challenger I","samarui","#UJJQ9LLGY","Miembro",5255,630
29,0,0,"Challenger I","Durranty","#Y8G992VCV","Miembro",5154,618
30,0,0,"Challenger I","Anshdeep","#CG922RCJJ","Miembro",5000,600
31,0,0,"Arena 14","boppyhop","#Q89Q8VUJP","Miembro",4891,489
32,0,0,"Arena 14","rossco","#JLVV9V8L2","Miembro",4694,469
33,0,0,"Arena 14","ollie64","#CC9Y92UQJ","Miembro",4600,460
34,0,0,"Arena 13","pecky38","#CJ2JJY9RG","Miembro",4450,445
35,0,0,"Arena 13","PGR X GREANDE","#2Y9V8JQUU","Miembro",4421,442
36,0,0,"Arena 13","ghj","#2GGY29GYY","Miembro",4293,429
37,71,380,"Arena 12","◇•cata•◇","#LY9LCULVU","Miembro",4059,405
38,0,0,"Arena 12","chickenDRUMSTIK","#G2QRPY0","Miembro",3993,399
39,0,0,"Arena 11","TheKing:)","#C29LULPQ9","Miembro",3725,372
40,0,0,"Arena 11","Ghost","#R9VVRRCCQ","Miembro",3605,360
41,0,0,"Arena 11","Supercell","#9QY2VCJ02","Miembro",3524,105
42,0,0,"Arena 10","Iconic_Mack","#U9LY2QCPP","Miembro",3299,98
43,0,0,"Arena 10","LezeL","#UJCYYVPPJ","Miembro",3246,97
44,0,0,"Arena 10","saintsog12","#CPUYUPJGY","Miembro",3186,95
45,0,0,"Arena 10","atomic__chaos","#JVGGPU9G8","Miembro",3096,92
46,0,0,"Arena 10","arrowhead","#JYR0PP8UG","Miembro",3007,90
47,0,0,"Arena 9","Jewilewy","#V9JYGLJLJ","Miembro",2952,88
