"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","別打我~","#2QV000J0","Membre",7790,3895
2,0,0,"Master III","垃圾聖粉","#9J2VLYUQG","Membre",7614,3807
3,16,70,"Master II","polo","#UUQR2JG8G","Membre",7205,3602
4,252,50,"Master II","keepon","#9VRJ98JY2","Membre",7192,3596
5,0,0,"Master II","插全鋼","#9UURRRG92","Membre",7154,3577
6,0,0,"Master II","Jason","#8GYV9JLJQ","Membre",7126,3563
7,10,120,"Master II","我是你爸吧","#CLJ2YJ2LJ","Membre",7092,3546
8,0,120,"Master II","華麗浩克登場","#CCUQR22L9","Membre",7025,3512
9,0,0,"Master I","Eating","#G9GLL2JUC","Chef adjoint",6811,3405
10,0,0,"Master I","horry","#2CYJLLUV2","Membre",6772,3386
11,0,0,"Master I","KY","#8L29U282","Membre",6766,1691
12,0,0,"Master I","chi","#8QRPC8RVC","Chef",6702,1675
13,0,0,"Master I","無誤","#C9UPRUR0","Membre",6700,1675
14,0,0,"Master I","D.D.D","#8ULJ08C2G","Membre",6653,1663
15,0,0,"Master I","你到底是誰","#2LL0PLLY","Membre",6538,1634
16,0,0,"Master I","雅典娜之子","#2GRLQYUQJ","Membre",6503,1625
17,0,0,"Challenger III","巧克力奶茶","#PP9YVL98","Membre",6477,1619
18,114,96,"Challenger III","JCH","#YQR2GL0","Membre",6314,1578
19,164,100,"Challenger III","致我們單純的母湯","#P8L2YR2PC","Membre",6289,1572
20,0,0,"Challenger III","神人BJ4","#C98C2QL8","Membre",6211,1552
21,0,0,"Challenger III","Bogi","#YUULYVP99","Membre",6206,744
22,0,0,"Challenger III","靈車甩尾棺材飛","#822JLU0U8","Membre",6150,738
23,0,0,"Challenger III","yirong","#VYYYL9YV2","Membre",6145,737
24,0,0,"Challenger III","藍月亮","#UG9LL9RUL","Membre",6098,731
25,0,0,"Challenger III","哈哈","#JYUYVJ8VR","Membre",6096,731
26,0,0,"Challenger II","Best雪碧","#YY0JPGLYL","Membre",5730,687
27,0,0,"Challenger II","歐瑞克","#8VY9QRLV","Membre",5622,674
28,0,0,"Challenger I","eagle","#P8YPUVJU8","Membre",5408,648
