"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,30,"Royal Champion","YAMIL","#GRR9GGVGQ","Üye",9000,4500
2,70,160,"Royal Champion","Stiven'Marce❤️","#Q22LGPJ2V","Üye",9000,4500
3,316,0,"Royal Champion","no war (;o;)","#U29Q0Y8CU","Üye",9000,4500
4,66,0,"Grand Champion","♧♡GOGETA♡♧","#J988UG0VC","Büyük",8744,4372
5,204,202,"Grand Champion","♣️♥️spartan♥️♣️","#L08QJ80LY","Büyük",8677,4338
6,338,0,"Champion","☬HĘŘMĒ§☬","#8URV9UVUU","Lider",8376,4188
7,115,160,"Champion","Lisandro","#CGPPPCYRR","Yardımcı lider",8284,4142
8,47,40,"Champion","Jero#◇","#99QJRVLUL","Üye",8106,4053
9,27,0,"Master III","El emperadorr","#98U89V8PY","Yardımcı lider",7819,3909
10,292,120,"Master III","Alexandre","#C0202V0LV","Üye",7762,3881
11,292,320,"Master III","mati","#C8PYU8PGQ","Üye",7740,1935
12,524,560,"Master III","Dante Mc","#URRPURUGG","Büyük",7699,1924
13,387,0,"Master III","feder&amp;co","#9PL0UR0QR","Yardımcı lider",7627,1906
14,272,280,"Master III","Uriel","#8CRC9L2QJ","Yardımcı lider",7613,1903
15,16,0,"Master III","Matthias9","#RJQY8CCRG","Üye",7580,1895
16,249,0,"Master III","Cristian","#9LVJ92V8U","Büyük",7559,1889
17,110,40,"Master III","nico","#2RJG0RRVY","Üye",7537,1884
18,123,280,"Master II","Torrent","#GVQC8GQ9","Üye",7421,1855
19,18,120,"Master II","THEONETRUEMORTY","#UVQQ2JGQ8","Üye",7352,1838
20,80,296,"Master II","alejoignacio","#P000YCJP8","Yardımcı lider",7347,1836
21,293,400,"Master II","ҜŘỮŁŁ","#YRLG2LGU0","Yardımcı lider",7312,877
22,82,0,"Master II","CENFE","#PJPPG9280","Büyük",7119,854
23,86,88,"Master II","spartana pro","#QRQU892LG","Üye",7036,844
24,160,80,"Master II","*⛔️ Alexander ™","#82R29288R","Büyük",7003,840
25,283,320,"Master II","papacho82","#LC9U2828Y","Büyük",7000,840
26,38,280,"Master I","Darken","#P92VJG0RY","Üye",6737,808
27,61,0,"Master I","soll","#CR9QLJU09","Üye",6711,805
28,196,240,"Master I","Jhona102","#80JGGYGQC","Üye",6649,797
29,36,80,"Master I","Juanjo","#902PGUG2","Üye",6586,790
30,18,40,"Master I","la reina","#9QUY00G2Y","Yardımcı lider",6579,789
31,34,30,"Challenger III","☬HĘŘMĒ§☬❷","#9YGUCLP2U","Büyük",6437,643
32,0,0,"Challenger III","么┊♠️→Juan","#CVJR9QQJQ","Üye",6430,643
33,16,0,"Challenger III","yesid","#8VVQG892P","Üye",6299,629
34,141,360,"Challenger III","b4moji","#L2UJ00JPG","Üye",6277,627
35,284,480,"Challenger III","普托·埃尔克洛·瑞德","#UPC9PLR9U","Üye",6207,620
36,64,200,"Challenger III","pety☠️","#JYLJQ2YGR","Üye",6084,608
37,157,0,"Challenger II","URIAS","#C0VY89YLQ","Üye",5854,585
38,160,165,"Challenger II","IZUMI D.TEMPEST","#JCYQL0LLL","Üye",5853,585
39,275,320,"Challenger II","damelechita69","#U0JJY82PV","Üye",5846,584
40,310,280,"Challenger II","Za3em","#RPQRPJ00L","Üye",5844,584
41,0,40,"Challenger II","ITACHI","#GP8P2YVRG","Üye",5813,174
42,0,0,"Challenger II","hakai","#8JPR8YY2","Üye",5655,169
43,10,0,"Challenger I","$H€RLØÇK","#PVJQQ9YC9","Büyük",5382,161
44,46,40,"Challenger I","GOKU","#VYYUQJ8VG","Üye",5190,155
