"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Champion","Ethanator13","#PJP29Y0V","Miembro",8061,4030
2,18,40,"Master III","Battle Pleb","#8VYQGRYG","Miembro",7597,3798
3,0,0,"Master I","JamezWeirdrick","#RPR92CJJV","Miembro",7006,3503
4,16,30,"Master I","ludo","#20PGVL9C9","Veterano",6838,3419
5,20,72,"Master I","hello there","#YQY2G80C8","Veterano",6749,3374
6,36,10,"Master I","Kriman","#8QUYCUJ","Miembro",6678,3339
7,26,0,"Master I","IceChills","#8QYY0PJR","Líder",6501,3250
8,0,0,"Challenger III","Euba","#8GLQ9CYRG","Miembro",6237,3118
9,0,0,"Challenger III","Peachmastor","#220JYV2U","Miembro",6170,3085
10,0,0,"Challenger II","Ur MoM Sean","#PU8PQ9C02","Miembro",5721,2860
11,0,0,"Challenger II","bryguy88","#PG99CVQR","Miembro",5500,1375
12,0,0,"Challenger I","Xernos","#9UVYQUVL","Miembro",5199,1299
13,0,0,"Challenger I","ssj4kam","#8PGJLLJ8","Colíder",5049,1262
14,0,0,"Arena 8","zoro","#C2VCYPPGC","Miembro",2479,619
15,0,0,"Arena 3","clèmsou","#VLGPUP00L","Miembro",875,218
