"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,1,"Master II","دراجـي 56","#URLL9P9RC","Membre",7247,3623
2,0,0,"Master II","R.Lewandowski","#29R2CG9CV","Membre",7123,3561
3,10,10,"Master II","ابو مشاري","#U88C8YLC9","Chef",7030,3515
4,0,0,"Master I","امير","#U8RJRUGVG","Membre",6706,3353
5,0,0,"Master I","ali ibrahim","#2PGYRVLYP","Aîné",6560,3280
6,0,0,"Challenger III","Ĉḩᶤẽբ ⓂỖḪẢMmḔD","#YCVC9Q","Aîné",6362,3181
7,0,0,"Challenger III","الهاوند","#U08J2PGVU","Aîné",6346,3173
8,10,8,"Challenger III","こーやまん2","#QPCR0YR28","Membre",6317,3158
9,0,0,"Challenger III","rali77","#2L0G28ULP","Aîné",6305,3152
10,0,0,"Challenger III","الركابي","#U8JUCYQJP","Membre",6200,3100
11,0,0,"Challenger III","هاكر","#QJL0GV0V2","Aîné",6140,1535
12,0,0,"Challenger III","Mahmood","#P0C02C98Y","Membre",6033,1508
13,0,0,"Challenger III","abo","#8QPV980RJ","Aîné",6030,1507
14,0,0,"Challenger III","وك","#RYJJCYV89","Membre",6010,1502
15,0,0,"Challenger II","ᴹᴬᴰᴬᴿᴬ","#9GURP8GYC","Membre",5950,1487
16,0,0,"Challenger II","Ally","#8V2UC2RR","Aîné",5947,1486
17,0,0,"Challenger II","Ali ibrahim","#VGY9892PQ","Aîné",5943,1485
18,0,0,"Challenger II","حبيبي والله","#LVJLCCRLL","Membre",5829,1457
19,0,0,"Challenger II","حسين علي","#9P08GUCP","Aîné",5789,1447
20,0,0,"Challenger II","اللحية السوداء","#9G88RR9J9","Aîné",5710,1427
21,0,0,"Challenger II","Pablo","#P8VQ0JRC0","Aîné",5565,667
22,0,0,"Challenger II","Ag7rafa7","#L089RYLPQ","Aîné",5542,665
23,0,0,"Challenger II","JOY BOY","#QU9U9J99J","Aîné",5502,660
24,0,0,"Challenger I","cristanoooo","#UY2RYRVU2","Membre",5436,652
25,0,0,"Challenger I","Khlilo","#QQ8L0JL90","Membre",5146,617
26,0,0,"Challenger I","admiral","#J2CVC9GC9","Membre",5000,600
27,0,0,"Challenger I","عبسي","#RYQQ90QP9","Aîné",5000,600
28,0,0,"Arène 14","تيم حسن عواد","#UU88U0YLU","Membre",4600,552
29,0,0,"Arène 12","Noob. master.","#CJRVQC2Y8","Membre",3914,469
30,0,0,"Arène 10","abid","#LYCP8JJYC","Membre",3152,378
31,0,0,"Arène 9","كرار حيدر حبي","#VJQL9LQYQ","Membre",2947,294
32,0,0,"Arène 9","عبد","#UYVGR0J0J","Membre",2842,284
33,0,0,"Arène 9","شيكمارو","#GCYUY28PC","Membre",2755,275
34,0,0,"Arène 9","xmietl","#2802P2JJC","Membre",2600,260
35,0,0,"Arène 7","bhopeةتeoeo 88k","#UVV2PYQY9","Aîné",2171,217
36,0,0,"Arène 6","RDACR7,","#VJJPYUJJQ","Aîné",1783,178
37,0,0,"Arène 6","قا سم","#VJPR889QV","Aîné",1762,176
38,0,0,"Arène 6","rida","#UYYUQPVGV","Aîné",1623,162
39,0,1,"Arène 6","ابراهيم باپير","#VPQ9RR89L","Membre",1622,162
40,0,0,"Arène 5","فورات","#GG0CJPUVU","Aîné",1388,138
41,0,0,"Arène 5","ساحق الجماجم","#ULL2YGL20","Aîné",1300,39
42,0,0,"Arène 2","karim","#UY8YLJV8V","Aîné",459,13
