"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Mahmoud Abdulla","#QGU9PR89","Mitglied",9000,4500
2,28,0,"Grand Champion","zuhur","#92UC8QYU","Ältester",8888,4444
3,16,60,"Champion","Wez","#QG9J8QL","Ältester",8416,4208
4,0,0,"Champion","Hermann","#2PCVQJ98L","Vize-Anführer",8212,4106
5,0,56,"Master III","Royale","#Y8UL9UL","Mitglied",7545,3772
6,0,0,"Master II","Fran Jmp","#28Q8GYC8R","Ältester",7361,3680
7,54,10,"Master II","MojoRexx","#8RQ28YG2R","Anführer",7207,3603
8,0,0,"Master II","dan","#PYJ9YR0UU","Ältester",7000,3500
9,0,0,"Master I","Kaladin","#RLP9RGVU","Ältester",6861,3430
10,0,0,"Master I","kiko","#LJPYGV2U","Mitglied",6805,3402
11,28,0,"Master I","Diaa","#UP9PUUG0","Ältester",6622,1655
12,0,0,"Master I","Pamaro","#8PVLGJLP9","Vize-Anführer",6505,1626
13,0,0,"Challenger II","kepp","#PYYGYVCPY","Ältester",5902,1475
14,0,0,"Challenger II","Javier CT","#80U8J0PU8","Ältester",5848,1462
15,0,0,"Challenger II","Elena BlackRose","#900CVJUYP","Vize-Anführer",5534,1383
16,0,0,"Challenger II","FFJH","#QU28YCUP","Mitglied",5500,1375
17,0,0,"Challenger I","the rock","#RYVC0RQR","Mitglied",5378,1344
18,0,0,"Challenger I","Erikayomisma","#8VJ0U9RPJ","Ältester",5331,1332
19,0,0,"Challenger I","Royal Spirit","#8VP88CJ9R","Ältester",5272,1318
20,0,0,"Challenger I","juan","#RVLVP9YRL","Mitglied",5173,1293
