"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,132,0,"Royal Champion","MrWuBoi","#8GP9YY0","Medlem",9000,4500
2,576,400,"Royal Champion","TheLegend27","#P9U9LG9JP","Elder",9000,4500
3,130,0,"Royal Champion","KGhosT","#LJ82JPR","Medledare",9000,4500
4,166,360,"Royal Champion","georgia","#J089UU0JG","Elder",9000,4500
5,354,480,"Royal Champion","Hyprd","#2YP98GY","Medledare",9000,4500
6,66,80,"Royal Champion","tom","#Y9200V8RG","Medlem",9000,4500
7,60,320,"Royal Champion","SwagLord","#Q0QUV9CJ8","Elder",9000,4500
8,92,240,"Royal Champion","LuckyLachy","#2Y9YQRVRR","Medlem",9000,4500
9,204,200,"Grand Champion","oliber","#R822QGCY2","Medlem",8902,4451
10,0,360,"Grand Champion","Bebo","#UY99R9RRQ","Elder",8783,4391
11,82,240,"Grand Champion","heavy","#P8PY9GJP0","Elder",8778,2194
12,42,0,"Grand Champion","•łøÇkŸ•","#YV22YGCY","Medlem",8716,2179
13,74,160,"Grand Champion","vice","#2QL9LUPR0","Medlem",8712,2178
14,152,240,"Grand Champion","JMo","#LYC9QJYQ","Elder",8712,2178
15,126,40,"Grand Champion","kezzle","#LY8U8UVQ","Medlem",8617,2154
16,26,80,"Grand Champion","chips","#C8L89Q8","Medlem",8533,2133
17,144,0,"Grand Champion","roy mustang","#Y8CV29C8","Medlem",8528,2132
18,126,40,"Grand Champion","YaboyJ4ke","#PV2JYCVR2","Elder",8517,2129
19,26,160,"Grand Champion","chewbacca","#RVV92CPVV","Medlem",8507,2126
20,164,0,"Grand Champion","✖️","#PYRRJRYQ","Ledare",8500,2125
21,192,0,"Champion","Monkeyy83","#9RC0ULPUY","Elder",8415,1009
22,368,0,"Champion","Little Bear","#QR8RC09U","Elder",8334,1000
23,186,320,"Champion","Abaddon","#UUYLPC2J","Elder",8315,997
24,200,0,"Champion","Big Daddy Perth","#2R8VYC0R8","Elder",8264,991
25,50,280,"Champion","Mr.タボ","#U2JYQ9GU","Medlem",8260,991
26,18,240,"Champion","Dufus2Dufus","#2UPPUYRYU","Elder",8223,986
27,688,440,"Champion","akki","#GU2JJ02UG","Medlem",8221,986
28,6,80,"Champion","PossiblyMilk","#9YVV08GQL","Elder",8184,982
29,370,360,"Champion","Rulodar","#L0VGV222","Medlem",8182,981
30,170,0,"Champion","SEADOG","#8QULUY8RL","Elder",8174,980
31,148,0,"Champion","Staats","#UGR8QVJ","Elder",8154,815
32,34,0,"Champion","Destroyer112","#P02CJLV","Elder",8150,815
33,24,240,"Champion","鬧欸元欸剋 成欸喔昂貴吃","#LP0LJP0Q0","Medlem",8146,814
34,112,200,"Champion","&lt;c5&gt;JäyJäy","#Q0PC8URVU","Medledare",8111,811
35,70,0,"Champion","kimbo543","#98PRLRVJ","Medledare",8110,811
36,232,320,"Champion","Manix","#RRQUPL00","Medlem",8097,809
37,146,0,"Champion","⚡JOHN WICK⚡","#2U02UCGG","Medledare",8092,809
38,128,0,"Champion","*R48b1t*","#9UPQQCL8P","Medlem",8032,803
39,386,0,"Champion","Grognak","#889GU2V0R","Medlem",8030,803
40,37,0,"Champion","Toxic","#Q02GJRUCY","Elder",8002,800
41,64,200,"Champion","fred","#V2YYC2PJY","Medlem",8000,240
42,286,400,"Master III","MGN","#8RCGUQ8JR","Elder",7619,228
43,106,40,"Master III","Aniket","#8Q9YU9GQV","Medlem",7527,225
44,0,0,"Master III","Ghost","#LYP2C2CL","Elder",7503,225
45,430,0,"Master III","sampson1172485","#2YL99J2","Medlem",7500,225
46,48,280,"Master II","Big_G","#UJC8RR0U2","Elder",7234,217
47,178,360,"Master II","Alfina","#JPQLCPVC2","Elder",7224,216
48,80,0,"Master II","Buddy","#8LQJRVPVY","Elder",7098,212
49,10,40,"Master I","Natasha","#GJVC89V0C","Elder",6711,201
