"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","toni","#2QL0JL8J9","Leader",8600,4300
2,0,0,"Challenger III","toni","#GU0C0JU9U","Člen",6433,3216
3,0,0,"Challenger II","mabia","#JU0J289Q","Člen",5753,2876
4,0,0,"Challenger II","Pablo_MG-10","#8LJJVC9VV","Člen",5639,2819
5,0,0,"Challenger II","Arsalan✌","#JG800RQ","Člen",5579,2789
6,0,0,"Challenger I","Alex","#GLQLG2J9","Co-Leader",5315,2657
7,0,0,"Challenger I","matos90","#90QP0P82","Člen",5306,2653
8,0,0,"Challenger I","Zarzalon","#2GUPQVQQ8","Elder",5001,2500
9,0,0,"Challenger I","DoctorEar","#QCJY2JUY8","Co-Leader",5001,2500
10,0,0,"Aréna 12","alireza83","#CCPGJ0JPU","Člen",4078,2039
11,0,0,"Aréna 9","abol83","#CU2PPQLG0","Člen",2632,658
12,0,0,"Aréna 8","bhix","#9JGLGRPV9","Člen",2381,595
13,0,0,"Aréna 6","יותם המלך","#GJRCRU00U","Člen",1600,400
