"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","fendy-Lo","#QGYU20VY","Участник",6364,3182
2,0,0,"Challenger I","Maxi9723","#2GLJ0JRVP","Участник",5001,2500
3,0,0,"Арена 12","Axe","#QJY8QCGUR","Участник",4061,2030
4,0,0,"Арена 12","☆ FEDE ☆","#8UVJQP892","Участник",3800,1900
5,0,0,"Арена 14","pablo","#CVCJ8CJ","Участник",4856,2428
6,0,0,"Арена 13","GianV20","#899PRQ9J0","Участник",4495,2247
7,0,0,"Арена 12","sr. Thompson","#Y09LURUCJ","Участник",3920,1960
8,0,0,"Арена 13","Walter(:","#QQQRYUV2J","Участник",4311,2155
9,0,0,"Арена 12","Aileen","#PG8GYJYLU","Участник",4001,2000
10,0,0,"Арена 12","DanieL 123 2.0","#QGG8QJ8Y2","Участник",4001,2000
11,0,0,"Арена 12","•Ice_Cube•","#YPQL2CV88","Участник",4001,1000
12,0,0,"Арена 12","eddy.c.r.l","#Y8VU2J09U","Участник",4001,1000
13,0,0,"Арена 12","Joan,＼(°o°)／","#YPRQ9YY29","Старейшина",4001,1000
14,0,0,"Арена 12","Govir Master","#Q88RPRCUG","Соруководитель",4001,1000
15,0,0,"Арена 12","Zer0","#YPY8JJ8UY","Участник",4001,1000
16,0,0,"Арена 12","gelato 2.0","#9QG8C2YCR","Глава",4001,1000
