"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","shikamaru","#QRU0RU2J","Membro",7000,3500
2,0,0,"Challenger III","MiznaSonet","#9G908C0Y","Membro",6185,3092
3,0,0,"Challenger III","subi","#Q9C9PCLJ0","Membro",6153,3076
4,0,0,"Challenger I","cia xox÷","#2G28R9RGU","Membro",5443,2721
5,0,0,"Challenger I","Bitz","#P2QJ0RR","Membro",5150,2575
6,0,0,"Arena 13","Gabriel _MPG","#82PQ02QGR","Membro",4374,2187
7,0,0,"Arena 13","FFP KILLER B G.","#89Q2CVV2C","Capo",4266,2133
8,0,0,"Arena 13","loganiwtic","#P8LYRVVG9","Membro",4230,2115
9,0,0,"Arena 12","alfie","#R8JV80YYC","Membro",3851,1925
10,0,0,"Arena 12","damn7","#YRJ9CQ9GG","Membro",4009,2004
11,0,0,"Arena 13","Edgar","#20JCCUCLP","Membro",4330,1082
