"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,174,120,"Royal Champion","CHN l Wennie","#2QV9YV8G9","长老",9000,4500
2,279,360,"Royal Champion","ћaider the noob","#VYY9JVCJ","副首领",9000,4500
3,0,0,"Royal Champion","2Grown","#QJ9RYPG8Q","成员",9000,4500
4,44,200,"Royal Champion","max chaos","#PUP8JQL8L","长老",9000,4500
5,112,320,"Grand Champion","Sir Winsalot","#LP0RYGYPC","长老",8500,4250
6,330,0,"Champion","Cappy","#J2J80CG","长老",8321,4160
7,24,0,"Champion","og_axelito","#PVRVU9JLJ","长老",8287,4143
8,66,160,"Champion","Owen","#QYP88JJ8","副首领",8260,4130
9,8,0,"Champion","oden","#GJYQGC2JV","长老",8139,4069
10,294,0,"Champion","milou.mils","#82JVP88JL","副首领",8025,4012
11,99,0,"Champion","GreyBeard","#GYY2VQVCQ","长老",8006,2001
12,102,0,"Champion","chipsahui","#P9YCQU0Q","长老",8003,2000
13,287,280,"Master III","Jadapada","#PGJRYQ2RR","长老",7963,1990
14,70,120,"Master III","slyspy247","#Q92GG209","长老",7852,1963
15,0,0,"Master III","Coltsmen","#229LJPP0J","长老",7818,1954
16,8,40,"Master III","SwnkyPnts","#GU88QJRPV","成员",7801,1950
17,211,240,"Master III","Gilf Hunter","#8UQ8VRVGG","长老",7721,1930
18,187,0,"Master III","tim the terror","#Y8Y8PLPJY","首领",7560,1890
19,70,120,"Master III","MagnificentBlue","#J9JJ8JV","长老",7550,1887
20,78,120,"Master III","King V","#UU289YVQP","长老",7519,1879
21,92,200,"Master II","poor gaycub","#2CV08Y9PC","成员",7493,899
22,34,200,"Master II","AndyFlandy123","#PPL88RJU9","长老",7407,888
23,168,200,"Master II","Trev","#U988VG0VY","长老",7221,866
24,144,0,"Master II","MrButt","#QCPJ0U09G","成员",7165,859
25,122,80,"Master II","Thick Momma","#982CYVGRL","长老",7131,855
26,10,0,"Master II","eric","#Q20220CYV","长老",7084,850
27,126,0,"Master II","Juan and Only","#U08JVQ29J","长老",7025,843
28,30,40,"Master II","luis","#8RQCRRCU","成员",7017,842
29,249,320,"Master II","prabhjot","#QG8J2RCV","成员",7000,840
30,132,80,"Master I","lollollolomgomg","#8YVG0QJ2","长老",6793,815
31,28,0,"Master I","2coldd.vic","#LRR022VUJ","成员",6681,668
32,526,420,"Master I","Pookie","#UYCCJJ922","成员",6627,662
33,64,200,"Master I","sam","#8YYPL002","长老",6590,659
34,90,0,"Master I","yay","#J8C8VY2GC","长老",6530,653
35,0,0,"Challenger III","Supercell","#9YQR2LPJY","成员",6379,637
36,0,0,"Challenger III","Mackayisthegoat","#RY09VYL2G","成员",6319,631
37,68,0,"Challenger III","KNIGHT","#YLCY2RQ9Q","长老",6307,630
38,104,120,"Challenger III","SirGregoriii","#C0YPJPLLQ","长老",6284,628
39,16,80,"Challenger III","$R@in$","#9RY8YVGVC","长老",6278,627
40,40,80,"Challenger III","Garin J","#LLJYVJJUP","长老",6242,624
41,188,320,"Challenger III","Ygtrppr","#V0UL9JPQJ","成员",6175,185
42,226,280,"Challenger III","IHaveStinkyFeet","#JU2PY0V0R","成员",6060,181
43,10,80,"Challenger II","floating fecal","#UUURCLJCV","副首领",5734,172
44,342,440,"Challenger II","old man","#LRU8V08J9","长老",5718,171
45,8,0,"Challenger II","Bubba","#CUGGY0UUY","长老",5680,170
46,20,40,"Challenger I","smelly poo #2","#CJC2CCY02","长老",5273,158
47,10,40,"Challenger I","Rampage","#GGC08CJ2","成员",5064,151
48,0,0,"Challenger I","umomgay","#GJVQPQVGU","成员",5030,150
49,66,0,"竞技场 14","noob","#JV029PPC8","长老",4817,144
