"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,24,0,"Royal Champion","Denominator","#2VC0JQ09P","首领",9000,4500
2,18,0,"Master I","Bo","#2CYGC2QU8","长老",6679,3339
3,10,48,"Challenger III","tartaruga","#RUQR8QJJL","成员",6254,3127
4,0,0,"Challenger II","noodlebo1","#R8YJURCRL","成员",5542,2771
5,0,0,"Challenger I","ttv clash sweat","#YP9YQ82LL","成员",5208,2604
6,8,30,"Challenger I","simba","#L2QGUJ8YL","成员",5110,2555
7,0,0,"竞技场 12","Bearsarecool1","#CQLLC8CYQ","成员",4163,2081
8,0,0,"竞技场 12","evie","#9YCPL0R8Y","成员",3800,1900
9,0,0,"竞技场 9","deeeeshhhhh","#CRRJ20ULC","成员",2730,1365
10,0,0,"竞技场 8","Epic gamer","#U828JVV9C","成员",2421,1210
11,0,0,"竞技场 7","George","#GC820P2RC","成员",2103,525
12,0,0,"竞技场 12","Bucko","#JCYJYQ0P9","成员",3860,965
13,0,0,"竞技场 6","Jam,spam","#JJU8G2R9P","成员",1600,400
14,0,0,"竞技场 11","pinapples","#PCLCV809L","成员",3400,850
15,0,0,"竞技场 5","canibal","#JUUVRPVQL","成员",1303,325
16,0,0,"竞技场 12","Jamie wizard","#LCY8LGQ2U","成员",4055,1013
17,0,0,"竞技场 5","what the win","#PULYQ9CPQ","成员",1470,367
18,0,0,"竞技场 8","GOLDBERG","#80C88J2JJ","成员",2329,582
19,0,0,"竞技场 5","power","#2RQ9Y2RQQ","成员",1456,364
