"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,8,"Master III","денчик","#9CJPVC08","Capo",7931,3965
2,0,20,"Master III","RED","#V8LJGYJQ","Co-capo",7641,3820
3,18,0,"Master II","щавель","#U0RPL8C2V","Co-capo",7062,3531
4,0,0,"Master I","ФАРТОВЫЙ","#2UQC28PP0","Membro",6734,3367
5,0,0,"Challenger III","вован","#LUCG02J20","Membro",6209,3104
6,0,0,"Arena 14","Cactus","#VY0VGR0YY","Membro",4992,2496
7,0,0,"Arena 12","Иван Батченков","#GQL2CCQL8","Membro",3885,1942
8,0,0,"Arena 12","L1ner","#G08JG29QU","Membro",3800,1900
9,0,0,"Arena 9","kOrAl","#VL90VGGVC","Membro",2902,1451
10,0,0,"Arena 9","саша","#8LUYQRL9Q","Membro",2775,1387
11,0,0,"Arena 7","jki","#CV8VP2PCL","Membro",2164,541
12,0,0,"Arena 5","Егор","#CJ2Y9U82U","Membro",1559,389
13,0,0,"Arena 5","простак","#V9QVLY0JQ","Membro",1521,380
14,0,0,"Arena 4","NEWIN","#V0JR929RJ","Membro",1121,280
15,0,0,"Arena 4","Подерягит","#U09LJPUYC","Membro",1000,250
16,0,0,"Arena 2","АНТОН .","#CCGJQQRRU","Membro",406,101
