"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,164,0,"Royal Champion","Onyx Mustang","#LQCQQVLR","Соруководитель",9000,4500
2,294,0,"Royal Champion","€düąrdøت-يشكق™","#8VPV9YR9","Соруководитель",9000,4500
3,158,240,"Royal Champion","AnGeLpCb","#8PVPLQVC","Соруководитель",9000,4500
4,98,0,"Royal Champion","PICHU","#2PC99GQGC","Соруководитель",9000,4500
5,28,160,"Royal Champion","menor","#JYR0C29C9","Участник",9000,4500
6,44,0,"Royal Champion","Emilio7","#RUQU2QJ9Q","Соруководитель",9000,4500
7,118,0,"Royal Champion","lalo","#9QGLQR2CQ","Соруководитель",9000,4500
8,142,0,"Royal Champion","★G⋆Guns⋆N'R★","#P0Y9VYCLL","Соруководитель",9000,4500
9,69,0,"Royal Champion","Pereira","#28V8G8P8P","Соруководитель",9000,4500
10,128,200,"Royal Champion","Lex","#RULC2U0LJ","Соруководитель",9000,4500
11,139,0,"Royal Champion","milo","#8Y2VQUR0P","Участник",9000,2250
12,100,120,"Royal Champion","⚡enrique⚡","#8UCGC0PJC","Глава",9000,2250
13,0,0,"Royal Champion","aniquilador :)@","#8282LLUPJ","Соруководитель",9000,2250
14,18,0,"Royal Champion","Loxus","#2U2QLRJ8R","Соруководитель",9000,2250
15,28,0,"Royal Champion","Avplayer987","#PJCQ8R88C","Соруководитель",9000,2250
16,54,160,"Grand Champion","M174","#GLC8QG0","Соруководитель",8710,2177
17,46,0,"Grand Champion","Alvaro","#8PQLRCYVC","Соруководитель",8557,2139
18,73,160,"Grand Champion","BRAND","#RV28Y8YL","Соруководитель",8530,2132
19,64,0,"Grand Champion","Foyone","#8UP8G9880","Участник",8500,2125
20,30,80,"Champion","⚡️TRUENO⚡️","#8QJLGR8Q0","Соруководитель",8277,2069
21,38,80,"Champion","carlostupapa","#RU2QLCJV9","Соруководитель",8233,987
22,10,40,"Champion","MINI victor 2","#VQYGRUYL","Соруководитель",8212,985
23,46,120,"Champion","TABOCHIIIITO","#JC0QC2YLP","Соруководитель",8049,965
24,46,80,"Champion","DESCUARTIZADOR","#9P2V8JYL9","Соруководитель",8019,962
25,134,0,"Champion","MRWHATT","#20V29QCP","Старейшина",8009,961
26,41,120,"Champion","Rodrigobam","#CQ0YC2J9R","Старейшина",8000,960
27,20,160,"Master III","Williams","#JQPJ2RPLG","Участник",7804,936
28,10,80,"Master III","Kevin Alexander","#2JV2GGPC8","Старейшина",7557,906
29,8,80,"Master III","LALO.X%;/","#Y2Y998QU0","Соруководитель",7533,903
30,222,120,"Master II","Exf1b0","#R20VULV","Участник",7373,884
31,114,0,"Master II","shadow","#PRG0VLC29","Участник",7326,732
32,54,200,"Master II","Williamjack","#8LG9U99LJ","Соруководитель",7170,717
33,108,80,"Master II","furius","#JYJY00J08","Соруководитель",7127,712
34,0,0,"Master II","jese","#R0JRUGVL8","Соруководитель",7108,710
35,0,0,"Master II","new shadow","#LRG9CJ8U2","Участник",7066,706
36,30,120,"Master II","elielxd","#QRUYGCR09","Соруководитель",7031,703
37,36,120,"Master II","Demian-GT","#U0YU0Y0UC","Соруководитель",7021,702
38,57,0,"Master I","Cosmo:v","#CCJ8RY0YY","Соруководитель",6871,687
39,150,240,"Master I","DRACO!!","#CYUJRGC0L","Соруководитель",6839,683
40,0,0,"Master I","_ramirez_","#JP8JYQ829","Соруководитель",6794,679
41,99,40,"Master I","cristian","#2QPUG9C9","Соруководитель",6709,201
42,0,0,"Master I","Alex","#GC0UPVPLL","Соруководитель",6644,199
43,36,80,"Challenger III","stiff","#VR0ULY0P0","Соруководитель",6347,190
44,0,0,"Challenger III","Juan","#JLUU8CGLC","Соруководитель",6294,188
45,48,120,"Challenger III","darwin","#V0P92UJ8Q","Соруководитель",6278,188
46,96,160,"Challenger III","Capitan22gg","#PRJG2LUGJ","Участник",6125,183
47,150,160,"Challenger III","A380","#V2QUR8Q09","Соруководитель",6065,181
48,0,40,"Challenger II","EduâRPríngles™","#28PRV2J8J","Соруководитель",5782,173
49,6,30,"Арена 9","Ken75h","#V0RJPQJ8V","Соруководитель",2663,79
50,0,0,"Арена 1","jael punay","#VQQJQ80Y2","Участник",221,6
