"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","darklord","#2GPG99J82","Member",5411,2705
2,0,0,"Arena 9","$[TASE]$","#GRRCPCYVG","Member",2700,1350
3,0,0,"Arena 6","cripfoe","#RUJ2Y8JYL","Member",1807,903
4,0,0,"Arena 6","&amp;$bn&amp;$","#J20G92QQP","Leader",1773,886
5,0,0,"Arena 3","savannah","#JV2GUPUJG","Elder",653,326
6,0,0,"Arena 5","evertom","#CGYY9L2YG","Member",1539,769
7,0,0,"Arena 12","pequetete10","#RQLCQLL2C","Member",3952,1976
8,0,0,"Arena 4","Nacional 1899","#C8Q2UQUC2","Co-leader",1030,515
9,0,0,"Arena 8","kepersonaje77","#LUQUG2L0J","Co-leader",2460,1230
10,0,0,"Arena 2","Yolo","#R0RJ0PRY2","Member",450,225
11,0,0,"Arena 11","прохор","#Q29CRLJUU","Member",3446,861
