"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,280,0,"Royal Champion","Timmay723","#8PG2GYQ9","Chef",9000,4500
2,180,0,"Royal Champion","hazennutz","#J02RPL8U","Chef adjoint",9000,4500
3,330,520,"Grand Champion","Kevin","#8VQ8L0Y9","Membre",8661,4330
4,10,0,"Champion","DilsonBlack","#U2RLQGQY","Aîné",8028,4014
5,302,0,"Champion","Christian","#YY2RQ2RR9","Membre",8015,4007
6,0,0,"Champion","ozorio","#80VUUC0JU","Membre",8006,4003
7,239,520,"Champion","lipo4","#P9VJRGV2","Aîné",8000,4000
8,0,0,"Master III","klaus","#PGQL98UYY","Membre",7760,3880
9,72,232,"Master III","Zero","#Q2Y88RJ2","Membre",7691,3845
10,86,0,"Master III","jocsan","#9PQ0L89P8","Membre",7626,3813
11,196,0,"Master III","Svenbacca","#PYYQC8RV","Chef adjoint",7587,1896
12,70,0,"Master II","Terd Furguson","#9YQU90PR","Chef adjoint",7142,1785
13,166,0,"Master II","shaurya","#20LYQLRRY","Chef adjoint",7100,1775
14,0,0,"Master II","AsianSensation","#V89UJVJV","Membre",7034,1758
15,0,0,"Master II","GUERREIRO BR2.0","#GLQ9LQUQ","Membre",7014,1753
16,0,0,"Master II","kevin","#LVY90RJUR","Aîné",7001,1750
17,50,160,"Master I","JohnnyDanger","#PPJ8URUJ","Membre",6880,1720
18,18,80,"Master I","VictorLp","#2QYQCPJ22","Membre",6729,1682
19,0,0,"Master I","MVP","#URV2Q0YPG","Membre",6651,1662
20,69,290,"Master I","awang1102","#YGYPYJ9JJ","Membre",6532,1633
21,0,0,"Challenger III","Flyin Hawaiin27","#2QGYRL98G","Membre",6430,771
22,50,320,"Challenger III","costelo","#C8PJYY2JJ","Membre",6382,765
23,0,0,"Challenger III","destructory56","#GU9UULQQC","Membre",6339,760
24,0,0,"Challenger III","alpha","#2LQ0L8Q9L","Membre",6245,749
25,0,0,"Challenger III","vsw msg","#R2RJCV80J","Membre",6187,742
26,0,0,"Challenger III","roonan","#YYJG0CLJV","Membre",6151,738
27,30,120,"Challenger III","selvin","#UUVP2YGC8","Membre",6083,729
28,0,0,"Challenger II","the king jerry","#29PLGRJCL","Membre",5971,716
29,0,0,"Challenger II","Enlow34","#8RVYGJV2","Chef adjoint",5939,712
30,0,0,"Challenger II","omar","#2V8VPVU08","Membre",5922,710
31,94,0,"Challenger II","jerry","#8GQCG0RR","Membre",5906,590
32,0,0,"Challenger I","Ricardo #1","#R8Q0UGGUU","Membre",5296,529
33,0,0,"Challenger I","MadMouse_87","#2QGYPLQLC","Membre",5195,519
