"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,126,0,"Royal Champion","OmarJ","#8JPP2R9C","Membro",9000,4500
2,28,80,"Royal Champion","lucas","#RJV29JVJV","Membro",9000,4500
3,42,0,"Grand Champion","Pie Face","#9VLQVR9GL","Membro",8735,4367
4,86,0,"Grand Champion","Jeff","#P2V9VPV8Q","Membro",8716,4358
5,42,0,"Grand Champion","yo","#YPRJQRLJ0","Anziano",8531,4265
6,94,160,"Grand Champion","Tyler","#YRU2QVV0","Membro",8523,4261
7,30,0,"Champion","op","#G0CJQ99CG","Membro",8304,4152
8,0,0,"Champion","Cunyas10","#CY88YJU","Membro",8149,4074
9,0,80,"Champion","PAPI GAZDA...","#GJ29RGJ8U","Membro",8121,4060
10,82,40,"Champion","DarthSalaS","#9P0CUU2Y","Membro",8060,4030
11,52,0,"Champion","gavatron15","#28RVQRC88","Anziano",8059,2014
12,0,0,"Champion","King Robert","#208YRV2V","Membro",8030,2007
13,10,40,"Master III","PESADILLA","#RV8ULC0LC","Membro",7857,1964
14,8,0,"Master III","⚡️AD⚡️","#8U9YJ9JV","Anziano",7849,1962
15,8,0,"Master III","Josh the grand","#P0J80CQJG","Anziano",7817,1954
16,92,80,"Master III","pizzaguy","#JLPJY0JL2","Co-capo",7798,1949
17,8,0,"Master III","iSweatballz","#VLV8VCGYC","Membro",7794,1948
18,52,80,"Master III","兄さんどうして","#V908280GY","Co-capo",7781,1945
19,54,0,"Master III","SometimeSavage","#PCJGP08J","Membro",7725,1931
20,48,40,"Master III","Token","#PV2JQU89","Anziano",7617,1904
21,26,0,"Master III","bobatea91","#C00QQRP9","Membro",7596,911
22,0,0,"Master III","Keltan","#22QR8YVY2","Membro",7592,911
23,0,0,"Master III","TypicalDee","#2UUGUYQGC","Membro",7590,910
24,0,40,"Master III","Chunger","#29G8QVV2L","Membro",7575,909
25,30,80,"Master III","Aiden✨","#2VQGVGYGY","Membro",7504,900
26,82,0,"Master II","Zezr","#Q9LUQUJQ","Membro",7430,891
27,0,0,"Master II","Richard","#8LVLGQV0J","Membro",7365,883
28,0,0,"Master II","phoyer991","#2CJR0GVRG","Membro",7317,878
29,0,0,"Master II","Jaks","#JPL2UYVRP","Membro",7310,877
30,0,0,"Master II","deebauchery","#LQQ8P9J20","Membro",7292,875
31,26,40,"Master II","nico","#RJG8PQR92","Membro",7282,728
32,28,0,"Master II","urbdogg","#9V0UVL8RV","Anziano",7279,727
33,54,80,"Master II","Fire","#Q9C2UCJU0","Co-capo",7268,726
34,0,0,"Master II"," Ric ","#9QU2PRQV","Membro",7268,726
35,10,120,"Master II","dendoggg","#P9PVQ09R0","Membro",7265,726
36,34,0,"Master II","SoggyFries005","#RQPJ8CGV2","Membro",7262,726
37,8,0,"Master II","FATHER OF GSD","#RUPQRC2UP","Anziano",7222,722
38,0,80,"Master II","Voidwulf97","#YCCJCGQL2","Membro",7171,717
39,42,0,"Master II","TR™️l TANN330","#8JUYQP2VY","Membro",7156,715
40,0,0,"Master II","jason","#P8PLVQ8G0","Membro",7148,714
41,18,40,"Master II","...","#990U9UJVG","Membro",7148,214
42,0,0,"Master II","pasta nick","#LJUPCUJC0","Membro",7128,213
43,18,40,"Master II","sauly","#QG9LRRP9","Membro",7115,213
44,96,0,"Master II","Walter The Dog","#CY9VJJCPY","Membro",7030,210
45,64,152,"Master I","usmcrewcheif","#PYC8UJ099","Membro",6866,205
46,10,0,"Master I","OdieLopez","#P9PL2PGLJ","Capo",6815,204
47,8,80,"Master I","Aayush","#89Q0UGQ0J","Co-capo",6778,203
48,62,120,"Master I","Awesomeness","#9JG90PPGR","Membro",6578,197
49,28,40,"Master I","Clasher","#92RLGP9LG","Membro",6568,197
50,26,0,"Challenger III","((AHMED))","#GJRGRL8G","Membro",6385,191
