"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,264,0,"Royal Champion","✡YakiR ✡","#2GL20Y098","Co-leider",9000,4500
2,122,270,"Royal Champion","החרא מכולם","#LY0YJ2QCP","Oudste",9000,4500
3,20,40,"Royal Champion","name","#2PRG2Q9RJ","Lid",9000,4500
4,0,0,"Grand Champion","the killer guy","#LL9QY9UL","Co-leider",8585,4292
5,350,0,"Grand Champion","omer","#JVPR8PPJ","Lid",8525,4262
6,56,40,"Champion","⚡️Lootera⚡️","#2YG0QJ0","Lid",8340,4170
7,28,0,"Champion","Rosenloo","#200JGLJU","Lid",8208,4104
8,104,0,"Champion","tzahi","#VGJ80L9C","Co-leider",8142,4071
9,276,360,"Master III","dartanyan","#2GYYUPJY2","Lid",7870,3935
10,0,0,"Master III","mischez","#9YGLG2CCY","Co-leider",7690,3845
11,286,0,"Master III","gabriel","#8J8VV800P","Co-leider",7663,1915
12,0,0,"Master III","ODED","#8YCJJYY29","Lid",7574,1893
13,0,0,"Master III","Dem","#LUG9LJY8Y","Lid",7534,1883
14,58,80,"Master III","♥️Lidor♠️","#YQQGUQP2P","Oudste",7500,1875
15,0,0,"Master II","Yahweh聖","#U8U8G0PY","Lid",7421,1855
16,0,0,"Master II","roeiarmi","#222VGUPVV","Lid",7387,1846
17,28,0,"Master II","tza","#V9U2LLYPQ","Lid",7350,1837
18,28,160,"Master II","LOL","#QLQ0RCPVU","Lid",7311,1827
19,0,0,"Master II","phantom_D","#YVYY89PCL","Lid",7060,1765
20,0,0,"Master II","Kuba","#UVULUQVV0","Lid",7038,1759
21,28,40,"Master I","im back","#PQLGGCL9","Lid",6868,824
22,110,440,"Master I","TIGER VYOM","#RRL8PP2V","Lid",6682,801
23,10,0,"Master I","bono","#2L099CG9V","Leider",6647,797
24,38,40,"Master I","shoham","#V99YYLR09","Lid",6627,795
25,0,0,"Master I","Wiesel","#8RP2UULU","Lid",6626,795
26,0,0,"Master I","איתי860","#Y0PVVVGR0","Lid",6510,781
27,0,0,"Master I","BANDIT","#29VL8R98V","Lid",6503,780
28,36,40,"Challenger III","i just beat you","#J0GRJ2GUJ","Lid",6307,756
29,30,0,"Challenger III","i am your dad","#9UPJG0J2U","Lid",6269,752
30,58,40,"Challenger III","shooshkoo","#2Y9QPVR92","Lid",6218,746
31,88,240,"Challenger III","mega lol","#YJV98LCGJ","Lid",6205,620
32,0,0,"Challenger III","dead dreams","#QRU0VPQJ9","Lid",6100,610
33,0,0,"Challenger III","dragon killer","#20YPUUQRC","Lid",6044,604
34,152,320,"Challenger II","ahed","#Q8C2CQ9RQ","Lid",5992,599
35,170,240,"Challenger II","arbel","#CJ9808RL9","Lid",5815,581
36,16,40,"Challenger II","ilai the pro","#LG0LG0989","Lid",5743,574
37,0,0,"Challenger II","LiAM","#Y9JJ0PYCU","Lid",5500,550
38,10,0,"Challenger I","Firefox pro","#QRJQUUYVY","Lid",5391,539
39,26,40,"Challenger I","يوسف","#G9LGLPUJP","Lid",5044,504
40,0,0,"Arena 14","elad829","#C88RVPR2Y","Lid",4666,466
