"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Ziguere","#2QPQP2YR","Colíder",8327,4163
2,138,0,"Champion","ADIO123","#92P9VVY8","Colíder",8225,4112
3,8,0,"Champion","luk","#8J2988JV","Ancião",8000,4000
4,122,280,"Master III","wasek","#90Y2RC9L","Colíder",7728,3864
5,20,30,"Master III","jenin","#8JYPCCJY","Lider",7537,3768
6,104,200,"Master II","derek","#QQ2LPPCGQ","Membro",7471,3735
7,406,0,"Master II","Haki","#8VQ8QUR9R","Ancião",7287,3643
8,116,0,"Master II","mac","#2RL8LVUQ","Ancião",7255,3627
9,40,40,"Master II","ronyy","#8UCUUP0YC","Ancião",7249,3624
10,196,320,"Master II","Warhas","#9R920GRC","Ancião",7246,3623
11,0,0,"Master II","SirPingvin123","#VGVU9RUJU","Membro",7237,1809
12,0,0,"Master II","DaveB","#YL2GVQJQG","Membro",7150,1787
13,0,0,"Master II","ZekrCZE","#L0RC0PJY","Membro",7148,1787
14,0,0,"Master II","mercedes benz","#8RPVPULUG","Membro",7093,1773
15,243,300,"Master I","DotanGames","#2LQ00CRJ0","Membro",6869,1717
16,148,200,"Master I","lopek 50","#9CUU28L0V","Membro",6743,1685
17,0,0,"Master I","Mirdjus","#8UPULLCJL","Membro",6738,1684
18,59,0,"Master I","Tom#13","#PYPU0YVJ9","Membro",6702,1675
19,0,0,"Master I","Jirkaob15","#9CJV8222","Membro",6694,1673
20,0,0,"Master I","⚠️Vojta100⚠️","#8PQ2U80LL","Membro",6581,1645
21,8,0,"Master I","Admek","#PC0YUUJ9P","Membro",6500,780
22,0,0,"Master I","Emperor_44","#292UL0VJR","Membro",6500,780
23,128,0,"Challenger III","Roman Game","#RRUVQU2Q8","Membro",6292,755
24,132,200,"Challenger III","hajbíst","#Q8CRQLQQ2","Membro",6235,748
25,0,0,"Challenger III","TaVas","#9C89802RV","Membro",6167,740
26,0,0,"Challenger III","lumberjack","#9220RVPLL","Membro",6156,738
27,10,40,"Challenger III","mývalek","#VYQ22JQQC","Membro",6046,725
28,36,0,"Challenger III","filip czech","#PPUPQ2PGJ","Membro",6000,720
29,66,120,"Challenger II","KOPEC","#GCYGYUV0","Membro",5972,716
30,56,120,"Challenger II","victorius adam","#8C08GPYCU","Membro",5891,706
31,0,0,"Challenger II","Fifan","#CJYYRVVU0","Membro",5787,578
32,0,0,"Challenger II","Matyas ._.","#JVRJ9JCVR","Membro",5771,577
33,20,40,"Challenger II","Rango22","#2PC880ULL","Membro",5768,576
34,0,0,"Challenger II","&lt;c5&gt;APL&lt;c6&gt;12","#LCU9YYY9P","Membro",5721,572
35,46,0,"Challenger II","Igiš_22641","#GQP9VPG29","Membro",5717,571
36,16,40,"Challenger II","Hax","#P8CVYPG8","Membro",5698,569
37,0,0,"Challenger II","Regenerace","#L8GPCGPU","Colíder",5674,567
38,0,0,"Challenger II","necromancer-cz","#RCPC8P29","Membro",5595,559
39,46,220,"Challenger II","Džejna","#LR2CCPCVR","Membro",5584,558
40,0,0,"Challenger II","Petersonárník","#898Y2Q9Y","Membro",5519,551
41,0,0,"Challenger I","Matyisgodcz","#R9PVVC2UP","Membro",5341,160
42,0,0,"Challenger I","hermos#22","#P98JYRPG2","Membro",5312,159
43,0,0,"Challenger I","Crown","#2G28LQGU0","Membro",5310,159
44,0,0,"Challenger I","záda kadlcak","#QRUGLCJCJ","Membro",5091,152
45,0,0,"Challenger I","Fefko","#2CYRY008J","Membro",5063,151
46,66,80,"Challenger I","Peprmint","#8YGYCYLGL","Membro",5035,151
47,0,0,"Challenger I","AtomicBlonde","#9P9YGR2PC","Membro",5029,150
48,0,0,"Arena 14","ruby","#UUPJ20LUU","Membro",4811,144
49,0,0,"Arena 14","Vesa 11","#PGPC8RQQJ","Membro",4661,139
50,0,0,"Arena 13","SaIKs","#LG9L00092","Membro",4480,134
