"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,130,40,"Royal Champion","Rohan","#PYQCPYC","Membro",9000,4500
2,0,0,"Master III","your mom","#CPCQVGL2Q","Membro",7623,3811
3,272,0,"Master III","King Klu","#8CVP20PVL","Anziano",7532,3766
4,72,0,"Master II","gwacie","#Y2URCYGY","Co-capo",7257,3628
5,76,120,"Master II","JCar","#888UCYQ2","Capo",7256,3628
6,222,280,"Master II","Goose","#JGYCLGCJU","Co-capo",7156,3578
7,279,160,"Master I","BLiTz","#2GL8QLUY","Membro",6873,3436
8,222,0,"Master I","gravey","#JGG9Q80RR","Co-capo",6814,3407
9,0,0,"Master I","Kayla","#JYRPYU2P2","Membro",6801,3400
10,16,0,"Master I","davari","#8JYGLYJV","Anziano",6767,3383
11,10,100,"Master I","Archer Jr","#2PUPVUY8","Membro",6740,1685
12,98,40,"Master I","Alex","#R998GQGQV","Anziano",6711,1677
13,30,0,"Master I","cLaRk","#QCV9LGL2J","Membro",6641,1660
14,182,340,"Master I","Peter","#VQ92Q9C28","Membro",6618,1654
15,156,260,"Master I","am_your_daddy","#VPCGGYVLG","Membro",6586,1646
16,45,140,"Master I","BigSubwoofah","#JCPRPGURL","Co-capo",6568,1642
17,0,0,"Master I","Thicc","#CCCLQ89Q0","Anziano",6561,1640
18,64,40,"Master I","frankthetank","#QUQJ0PJ","Membro",6500,1625
19,0,0,"Challenger III","gerardo407","#9VU8RUPU8","Membro",6392,1598
20,129,80,"Challenger III","willy","#VQQC0JJG9","Membro",6293,1573
21,99,260,"Challenger III","steeevvveee","#9R00UQYC","Anziano",6000,720
22,0,0,"Challenger II","Mr.Campbell07","#9VUJGRGVU","Membro",5801,696
23,0,0,"Challenger II","BabyPanda","#2URJLRLCY","Anziano",5747,689
24,0,0,"Challenger II","Jordan The Goat","#C909JQJC0","Membro",5723,686
25,98,80,"Challenger II","killersal","#R8GY8PCP0","Membro",5688,682
26,78,0,"Challenger II","Nameless_.xmir","#CQC82VL2G","Membro",5647,677
27,242,440,"Challenger II","Doom","#GU2Y98JYQ","Membro",5624,674
28,0,0,"Challenger I","Just_Ice","#PL9YRJ08Q","Membro",5471,656
29,0,0,"Challenger I","Mr. Koala","#PU29JCQPY","Membro",5332,639
30,21,0,"Arena 14","subvinniesvinne","#VPGUCC8JP","Membro",4918,590
31,0,0,"Arena 14","twitch_abemton","#VJ0VQUJ88","Membro",4915,491
32,10,25,"Arena 14","Imaginelosing69","#V2URYVRY0","Membro",4754,475
33,110,256,"Arena 14","Omid Shadow Cr","#UL8GJRRJR","Membro",4630,463
