"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,138,170,"Royal Champion","Tater Salad","#PCCGJLG","Üye",9000,4500
2,0,0,"Royal Champion","Arkturus","#PG80QRJ","Yardımcı lider",9000,4500
3,104,0,"Royal Champion","Option Trader","#92L8JJ2V","Lider",9000,4500
4,184,32,"Royal Champion","mars","#GG900YUJR","Üye",9000,4500
5,74,0,"Royal Champion","Scooby ⚡️","#YYG2VL9","Üye",9000,4500
6,20,40,"Champion","karim","#P8QQLLVCR","Üye",8332,4166
7,0,0,"Champion","MangaMan","#2C8JGCPJ","Üye",8061,4030
8,0,0,"Master III","Proximity [MB]","#GL820QLR","Büyük",7841,3920
9,0,0,"Master III","HSNBRG","#92YR9YQR","Yardımcı lider",7770,3885
10,136,144,"Master III","Moon Light","#UU0LG8LL","Üye",7584,3792
11,0,0,"Master II","T-WIN","#U0C0G9R","Üye",7450,1862
12,10,80,"Master II","IamBrandon","#GLRLRLGC8","Yardımcı lider",7248,1812
13,0,0,"Master II","⭐⭐⭐","#2GV22UPY","Üye",7200,1800
14,10,210,"Master II","HSNBRG F2P","#J0V2YCL8L","Yardımcı lider",7180,1795
15,0,0,"Master II","Padnel RoversFC","#2YLPR982","Üye",7160,1790
16,0,0,"Challenger III","Myth","#Q0GLV22V","Üye",6465,1616
17,0,0,"Challenger III","Owlnut","#9RRUCYVC2","Yardımcı lider",6126,1531
18,0,0,"Challenger III","Crazy Frog 7.0","#QV0JJ0RPY","Üye",6068,1517
19,0,0,"Challenger III","34","#PYLVCJJ2C","Yardımcı lider",6006,1501
20,0,0,"Challenger II","Gulian","#9CV0GUR2","Üye",5746,1436
21,0,0,"Challenger II","Nicole","#8CR28CRQ","Yardımcı lider",5742,689
22,0,0,"Challenger I","Landon","#PRRPPJQ82","Üye",5235,628
23,0,0,"Challenger I","Terry XD","#JYC8JYCJ2","Üye",5203,624
24,0,0,"9 Arena","Vermillion","#CC8QLRR9Y","Üye",2773,332
25,0,0,"12 Arena","お様　Jair","#20YLQ99V2","Yardımcı lider",4079,489
