"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,428,20,"Royal Champion","M.O.S","#2PR08VVR2","Lider",9000,4500
2,56,40,"Royal Champion","Sparky rider","#28VJP0UU0","Yardımcı lider",9000,4500
3,56,60,"Royal Champion","Crazywinner","#2JQQVG0CG","Yardımcı lider",9000,4500
4,302,40,"Grand Champion","Ban","#LR0VVGL","Büyük",8759,4379
5,544,40,"Grand Champion","山西霸王","#29YJLJYPR","Büyük",8750,4375
6,705,20,"Champion","gogogam","#298LGLY8","Yardımcı lider",8245,4122
7,818,40,"Champion","外星怪客","#2YCYVGCRC","Büyük",8141,4070
8,0,0,"Master III","I ❤️ HONG KONG","#Y9G8VRQ9V","Üye",7805,3902
9,223,10,"Master III","阿修羅","#8QVUG02CG","Yardımcı lider",7578,3789
10,986,560,"Master III","Catherine Chan","#2LP8J2JLP","Üye",7530,3765
11,299,240,"Master III","汐螢","#PCJJ9LPJ","Yardımcı lider",7530,1882
12,8,0,"Master III","CR-甲蟲❤","#8VYC9Y28L","Üye",7503,1875
13,205,200,"Master III","STRAY CAT","#RUQCJLLYQ","Üye",7500,1875
14,314,280,"Master II","LeopoldxLeopold","#PVQQYG82V","Yardımcı lider",7300,1825
15,171,30,"Master II","韜姐","#CQVCYJG","Üye",7279,1819
16,196,10,"Master II","提尔","#PLQQJV2Q9","Yardımcı lider",7189,1797
17,40,512,"Master II","部落精英","#2JLLV8YPY","Büyük",7154,1788
18,34,40,"Master I","Fuxk You","#JPGJ002CV","Üye",6916,1729
19,0,480,"Master I","heskey","#L2YPY8QU8","Büyük",6771,1692
20,279,320,"Master I","Royale_village","#QQR8GURCL","Yardımcı lider",6737,1684
21,0,0,"Master I","頌仔","#8JLJ9JVQJ","Üye",6701,804
22,54,130,"Master I","左衛門","#YRRLU8R2R","Üye",6694,803
23,8,180,"Master I","winner","#GRUV82PLQ","Üye",6569,788
24,34,0,"Master I","noob","#LJQ0JY02L","Üye",6529,783
25,0,0,"Challenger III","树叶","#L2CV9VLLV","Büyük",6218,746
26,0,360,"Challenger III","Jeff","#CCP92GCU8","Büyük",6181,741
27,8,40,"Challenger III","惡少·龍","#L8QY2CR2J","Üye",6013,721
28,267,30,"Challenger III","哭臉小丑","#YGGVG8LY2","Üye",6000,720
29,39,360,"Challenger II","木木","#YCR2ULYCC","Büyük",5893,707
30,0,0,"Challenger II","JG","#92R8YG80G","Yardımcı lider",5835,700
31,0,0,"Challenger II","^©^RK17^®^","#8YUL09CY","Üye",5825,582
32,195,300,"Challenger II","lky’ss","#R0L8UQCJP","Üye",5693,569
33,28,0,"Challenger II","TR1","#R9PJC0CCV","Üye",5533,553
34,94,120,"Challenger I","王者","#CUV8JRJLV","Üye",5473,547
35,343,424,"Challenger I","...","#V08220CPG","Büyük",5436,543
36,46,80,"Challenger I","Solomon","#J80Q9U2Q8","Büyük",5375,537
37,0,180,"Challenger I","鳴昊","#JVU0P0PPP","Üye",5124,512
38,102,654,"Challenger I","Yy","#VRRU0LCP0","Büyük",5094,509
39,0,320,"Challenger I","yichuan","#VLQJRCJRY","Üye",5058,505
40,347,440,"13 Arena","象牙塔","#GQ2P9RG29","Üye",4469,446
41,0,0,"12 Arena","天開日月","#U2PYU0PQ0","Üye",3836,115
42,175,120,"11 Arena","ikun","#V0RY8G82L","Üye",3673,110
43,40,520,"11 Arena","紅茶拿鐵加珍珠","#UL8VL09R8","Yardımcı lider",3595,107
44,0,380,"11 Arena","Xikui","#R98PCRVQV","Üye",3400,102
45,0,60,"9 Arena","教授professor","#ULCQPPCCU","Üye",2760,82
46,22,60,"9 Arena","T.HOMAN","#8UY9UCQC","Üye",2702,81
47,0,0,"9 Arena","神秘國王","#G2VLRQPLY","Üye",2650,79
