"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,0,"Grand Champion","Spydar05","#88PPPJP28","Colíder",8893,4446
2,398,0,"Grand Champion","coldfish","#GQ2J9GPRR","Colíder",8845,4422
3,96,0,"Grand Champion","Fauxbias","#9RJQJU8PP","Lider",8629,4314
4,159,0,"Grand Champion","Mr.M","#92QVVCL8Y","Ancião",8587,4293
5,14,0,"Grand Champion","Clasher","#9CGUCP880","Membro",8523,4261
6,0,0,"Grand Champion","Black Sabbath","#P2CLCY20","Colíder",8506,4253
7,58,240,"Champion","DFL4393","#YCQR9LL9","Ancião",8306,4153
8,162,240,"Champion","3ttt3","#UVC88QLLU","Ancião",8179,4089
9,84,0,"Champion","p6969","#J82Q9YV29","Ancião",8157,4078
10,222,0,"Champion","Bigdog","#YGYRVG92","Ancião",8027,4013
11,0,0,"Master III","Regretzky","#8Y2QL0298","Membro",7775,1943
12,14,0,"Master III","mannny","#PYC92Q22","Ancião",7730,1932
13,80,160,"Master III","callmedaddy","#QGJ2Q9JRJ","Ancião",7631,1907
14,199,120,"Master III","KADO","#2CVJPC999","Membro",7565,1891
15,20,0,"Master III","Yeat_Money","#L989VV0L9","Membro",7528,1882
16,70,104,"Master II","Santi","#VY2VJLJG9","Membro",7330,1832
17,83,0,"Master II","321Luis","#8YJLLG9Q","Colíder",7311,1827
18,8,40,"Master II","LowKz","#C0J298YLC","Membro",7284,1821
19,8,16,"Master I","Zbolt","#YQYRYJ9CJ","Membro",6877,1719
20,0,0,"Master I","QueenOfNaps","#QQVU9U2YV","Membro",6839,1709
21,0,0,"Master I","*Empower*","#P0YJ8Q9V8","Colíder",6767,812
22,47,200,"Master I","XRayzorbeam","#YYC98CP28","Membro",6681,801
23,5,200,"Master I","IndieManDied","#9URQYP0R2","Membro",6577,789
24,14,120,"Master I","Native Chaos408","#VL0V2LC0Q","Ancião",6572,788
25,50,200,"Master I","bare2","#VPV08UG2L","Ancião",6500,780
26,32,176,"Challenger III","tabaansatan","#8RGVL8VRC","Membro",6384,766
27,11,80,"Challenger III","Royale Fighter","#PQRPPC9YC","Membro",6361,763
28,128,240,"Challenger III","Josh 2003","#9J8020RU","Membro",6354,762
29,82,80,"Challenger II","M0NK3Y","#PUQJCJL9Y","Membro",5739,688
