"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Royal Champion","家奇狗","#LPJYLGLG2","Büyük",9000,4500
2,0,10,"Champion","am","#P8PLURV","Üye",8468,4234
3,0,0,"Champion","chishima","#C8QCJRRUL","Üye",8065,4032
4,0,0,"Champion","Jeff俊","#P8YG0J0C","Üye",8012,4006
5,0,0,"Master III","Ziven","#8JV8JJ92","Lider",7885,3942
6,0,0,"Master III","CHRIS","#8PCJL0GC","Üye",7823,3911
7,0,0,"Master III","流苏雨","#922JQPYJY","Üye",7560,3780
8,0,0,"Master III","—!—q#^_^#p—!—","#89PYGGCL","Büyük",7500,3750
9,0,0,"Master II","金麟子❤️Ice❄️X-bow","#C0GL0GR9P","Üye",7286,3643
10,0,0,"Master II","☯️King-Lich☯️","#UQQQ8LJUR","Yardımcı lider",7149,3574
11,0,0,"Master II","yonghan","#YRLVPCC9P","Üye",7148,1787
12,0,0,"Master II","梦白_dreamer","#CYJRQV2VC","Üye",7114,1778
13,0,0,"Master II","森林木林森","#UJ9CLCYCR","Üye",7096,1774
14,0,10,"Master II","连弩绝迹","#CU89PPL9G","Üye",7071,1767
15,0,0,"Master II","magnifico","#LR9J90Y","Üye",7009,1752
16,30,0,"Master I","妖王","#J2VQC2Y2Y","Üye",6920,1730
17,0,0,"Master I","大漠狼魂","#8YPUUQJP","Üye",6854,1713
18,0,0,"Master I","琳琳","#2QQ998QP0","Üye",6731,1682
19,0,0,"Master I","SANDIZ","#Y22J0809U","Üye",6699,1674
20,0,0,"Master I","死亡凝视","#98Q20Y9U9","Üye",6686,1671
21,0,0,"Master I","bibibabibobi","#8RGU8VC9","Üye",6663,799
22,0,0,"Master I","缺失之物","#UJY8CYCGR","Üye",6607,792
23,0,0,"Master I","Revivwer Ssy","#UJU20RUC0","Üye",6530,783
24,0,0,"Challenger III","(∩^o^)⊃━━━━━☆ﾟ","#L9PV9JQJL","Üye",6505,780
25,0,0,"Master I","ah rui","#CGQ8G20GU","Üye",6500,780
26,0,0,"Challenger III","柒的皇室","#C2928PQRV","Üye",6405,768
27,0,0,"Challenger III","浪花","#CPVURJRUQ","Üye",6323,758
28,0,0,"Challenger III","自找烦恼","#GRQVR80GP","Üye",6306,756
29,0,0,"Challenger III","Nahida","#CCYP900JV","Üye",6117,734
30,0,0,"Challenger III","今晚吃什么","#VQG892CCG","Üye",6019,722
31,0,0,"Challenger II","掠夺者","#CCR2QUYRL","Üye",6005,600
32,0,0,"Challenger III","有可能的夜晚","#CCRQP8800","Üye",6001,600
33,0,0,"Challenger II","诸葛","#GUJL29VP8","Üye",5907,590
34,0,0,"14 Arena","恋柱❤️甘露寺蜜璃❄️","#UJ2V8Q2JC","Üye",5189,518
35,0,0,"Challenger I","登锋陷阵","#CQVULJP9U","Üye",5183,518
