"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,76,0,"Grand Champion","GuiLLe(503)ES","#8YLUYQG9R","Člen",8776,4388
2,18,120,"Grand Champion","GLP","#PPGC8GGRU","Člen",8535,4267
3,204,0,"Master III","Lala Jr","#80YJ0J9J2","Elder",7802,3901
4,86,200,"Master III","π™JhOnNy™πJ.M.C","#98G9UURPQ","Člen",7690,3845
5,0,0,"Master III","abel","#YVLYCCGJ","Člen",7678,3839
6,186,0,"Master III","XOX","#8Q0QU2V8U","Leader",7530,3765
7,0,40,"Master II","RyzeMontero","#2VUGU8VQG","Člen",7354,3677
8,176,0,"Master II","DaenerysStorm","#80LULVRJC","Co-Leader",7189,3594
9,138,0,"Master II","Miguel dc","#P0J0988QY","Elder",7183,3591
10,90,230,"Master II","Amandarina91","#99QJVQVQY","Elder",7183,3591
11,40,230,"Master II","Ragnar Lodbrok","#9JUYPCRCG","Elder",7165,1791
12,68,0,"Master II","wonderwoman","#90Y802YR8","Elder",7119,1779
13,80,0,"Master II","saranopara","#99GYLYYGG","Co-Leader",7117,1779
14,68,0,"Master II","manca","#809CV0Y99","Elder",7096,1774
15,30,0,"Master II","ElEmpalador","#2VY8VRVY0","Co-Leader",7090,1772
16,164,320,"Master II","cuarlos","#P09C99PC","Člen",7061,1765
17,18,160,"Master II","el osky","#U99J0V22","Elder",7059,1764
18,60,240,"Master II","kiiikeezzss215","#92Y2VYLGJ","Elder",7040,1760
19,0,0,"Master II","robles","#LUQ88UUVU","Elder",7000,1750
20,198,160,"Master I","Lord Vlad","#YL0C2L2C","Elder",6896,1724
21,80,90,"Master I","Atrocaducapa","#9PP9LUVR0","Elder",6694,803
22,30,0,"Challenger III","tocho22","#82QQ89PQU","Elder",6435,772
23,0,0,"Challenger III","tejero","#2GPP8J90R","Člen",6423,770
24,0,20,"Challenger III","drnsty","#J9GPVQYQ","Člen",6094,731
25,0,0,"Challenger II","alfa psy beta","#LQYYUP2CG","Člen",5854,702
26,0,0,"Challenger I","tocho23","#9V80299JR","Člen",5118,614
