"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Ukiyo","#Q9JLJ0C","عضو",9000,4500
2,0,0,"Champion","EJ_Jack","#VUVVRV2L","قائد مساعد",8000,4000
3,0,0,"Master III","Kynch","#PGPJJ9L00","عضو",7808,3904
4,0,0,"Master III","黑人","#8GCLQ02R","القائد",7727,3863
5,0,0,"Master II","Fosgood","#22QUP9QGU","عضو",7324,3662
6,0,0,"Master II","Ooblekk","#9JPUYG9LP","عضو",7107,3553
7,0,0,"Master I","reecestar9757","#R2VJ29","عضو",6768,3384
8,0,0,"Master I","milk","#L9P892V0","عضو",6722,3361
9,0,0,"Master I","bigboi","#8GJ02PRUP","عضو",6715,3357
10,0,0,"Master I","TobiasSmith","#G0PJPR9","عضو",6679,3339
11,0,0,"Master I","Pigglet","#PCVRQCLG2","عضو",6563,1640
12,0,0,"Master I","jerry","#CLQUCP92G","عضو",6562,1640
13,0,0,"Master I","vvERNIEvv","#RP0RR2VU","عضو",6500,1625
14,0,0,"Master I","jimaythefunk","#PUC9GCYC0","عضو",6500,1625
15,0,0,"Master I","✨Logbait❤️✨","#PQV2CVVRJ","عضو",6500,1625
16,0,0,"Challenger III","Mike Ox Long","#2YCU8J9","عضو",6235,1558
17,0,0,"Challenger III","Max 2.0","#YRGVUC9LJ","عضو",6161,1540
18,0,0,"Challenger III","vano","#9VRLG9VRC","عضو",6091,1522
19,0,0,"Challenger III","Middx991","#R9YLUG2","عضو",6034,1508
20,0,0,"Challenger II","Noobmaster69","#PQQ2YU29R","عضو",5940,1485
21,0,0,"Challenger II","Hogs4Life","#QVYUJYL","عضو",5863,703
22,0,0,"Challenger II","Elias","#8JV8G0GJ8","كبير",5831,699
23,0,0,"Challenger II","FelQ","#QPUVYJ2P","عضو",5793,695
24,0,0,"Challenger II","Jonosman12 Jr","#PRU8PUV0J","عضو",5779,693
25,0,0,"Challenger II","Gus_Bus","#PPURCG8PJ","عضو",5747,689
26,0,0,"Challenger II","rophler69","#R98YUPP","عضو",5708,684
27,0,0,"Challenger II","josh","#VR0RC0Y","عضو",5500,660
28,0,0,"Challenger I","carter harrison","#C8QGCRU8","عضو",5326,639
29,0,0,"Challenger I","jonosman12","#LQJ8RR9G","عضو",5302,636
30,0,0,"Challenger I","EJ Garmy","#899JUPGQY","قائد مساعد",5211,625
31,0,0,"Challenger I","the.boof","#99P2C8VVJ","عضو",5137,513
32,0,0,"Challenger I","dazzakeepo","#RUUJ9J9U9","عضو",5071,507
33,0,0,"Challenger I","Hatz","#LGQCPR9UJ","عضو",5051,505
34,0,0,"Challenger I","Chalky","#PGP2J9U9C","عضو",5008,500
35,0,0,"Challenger I","your muma","#88L8298","كبير",5000,500
36,0,0,"الساحة 14","Clasher","#U9RYLJ9P2","عضو",4741,474
37,0,0,"الساحة 14","❤️Emo❤️","#P98VLUL9V","عضو",4715,471
38,0,0,"الساحة 14","Y?","#RLP0LU2","عضو",4642,464
39,0,0,"الساحة 13","toni","#L9UVLQCR2","عضو",4495,449
40,0,0,"الساحة 13","Em-Walle","#JJG2R9RRC","عضو",4493,449
41,0,0,"الساحة 12","peepoo","#YR2QQQ9GU","عضو",4048,121
42,0,0,"الساحة 9","tyrell","#URR0VQVJ8","عضو",2693,80
43,0,0,"الساحة 6","a$ap hof","#82022J98L","عضو",1712,51
44,0,0,"الساحة 4","daddyc0mslag","#VLQURLR8R","عضو",1188,35
45,0,0,"الساحة 3","gabby","#V8G8PVUCP","عضو",975,29
46,0,0,"الساحة 3","pano","#8J2CC8UR","عضو",875,26
47,0,0,"الساحة 8","rubble","#GCUGCGQ","عضو",2531,75
