"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","ASF (PřîňčE)","#GJJLQ0GR","Co-leider",9000,4500
2,48,50,"Royal Champion","Captain Sparrow","#QVP99JL0G","Co-leider",9000,4500
3,0,0,"Champion","G@DD@F!","#2G88V2VL2","Oudste",8131,4065
4,30,40,"Champion","ABRAR JAWAD","#88PQJCGLC","Oudste",8115,4057
5,40,50,"Champion","newaz","#QY0Y0CVGJ","Co-leider",8087,4043
6,0,0,"Master III","Floki","#RPQY9RRL2","Oudste",7866,3933
7,0,0,"Master III","★★ @kib ★★","#PVRJVLQL","Co-leider",7825,3912
8,64,0,"Master III","saif","#RVVR2QJ","Co-leider",7817,3908
9,0,40,"Master III","LustyGamerZ","#92URQQRGG","Oudste",7775,3887
10,40,0,"Master III","Avi","#2VGPGVYU","Leider",7731,3865
11,0,0,"Master III","Bomber","#PCVUVQJ0","Co-leider",7656,1914
12,38,40,"Master III","Nilu","#2J9980QLL","Co-leider",7569,1892
13,10,0,"Master III","H@s@n","#8YU8V0YYY","Oudste",7568,1892
14,0,0,"Master III","P.E.K.K.A","#PGRP2JLJ2","Lid",7520,1880
15,18,0,"Master III","muhtarif","#9YQ20YJCQ","Oudste",7500,1875
16,10,8,"Master II","Istiak","#YVQPGG2V","Lid",7430,1857
17,0,0,"Master II","EBRAHIM","#VVRPYJ0G","Lid",7260,1815
18,0,0,"Master II","THE LYNX","#8VV0CU8G0","Oudste",7184,1796
19,0,0,"Master II","πBELAYETπ","#G28PRYGY","Co-leider",7169,1792
20,0,40,"Master II","Tanvir Hossain","#QYLVGRUC","Lid",7115,1778
21,0,0,"Master II","me.parves","#2YQ02U08V","Oudste",7055,846
22,0,0,"Master II","nuhan","#JRYV9GY9","Co-leider",7005,840
23,0,0,"Master II","Shamim","#2GLR0C9JP","Lid",7000,840
24,0,40,"Master I","Alif","#LPUJ09RQY","Oudste",6857,822
25,0,0,"Master I","TahMid","#9UPURL9R2","Lid",6750,810
26,24,40,"Master I","Lemon","#CU9PQ9G8","Lid",6715,805
27,28,50,"Master I","Queen","#CVG2UPQUJ","Co-leider",6644,797
28,0,0,"Master I","pial","#YCLY8LQ0P","Lid",6612,793
29,0,40,"Master I","PRINCE","#P0PGLURR","Lid",6559,787
30,20,0,"Master I","salman","#V2P8J2ULG","Lid",6557,786
31,0,0,"Master I","υηᴋησωη ωɪᴢαʀᴅ","#JLGVGJP28","Lid",6520,652
32,0,0,"Master I","Asif","#RYU0VUYL","Lid",6500,650
33,0,30,"Challenger III","ESHAN","#8QQGJ0VLV","Oudste",6441,644
34,0,0,"Challenger III","MaDMaX","#G9U0VVYJP","Lid",6370,637
35,0,0,"Challenger III","hk","#200292PYP","Lid",6321,632
36,0,0,"Challenger III","SAIF","#2U2YJRY2","Co-leider",6298,629
37,0,0,"Challenger III","TanXplay","#VP2Y9CGLG","Lid",6247,624
38,0,0,"Challenger III","Monir chy","#RQVPCRRY","Lid",6120,612
39,60,56,"Challenger III","Đark Đevil R_J","#22Q8PYYU","Lid",6078,607
40,104,40,"Challenger III","b14ck0ps","#YRQ2UJY","Lid",6044,604
41,0,0,"Challenger II","AnGeL","#G9P9JVJ0","Co-leider",5932,177
42,0,0,"Challenger II","N_a_f_i","#9YCCY0UCQ","Lid",5860,175
43,16,40,"Challenger II","N.G.MAHIN","#QJP2LRRR0","Lid",5835,175
44,0,0,"Challenger II","Nelgamer","#9GUJ02VV0","Lid",5751,172
45,48,40,"Challenger I","saif","#Y2GV0CGYY","Lid",5465,163
46,0,0,"Challenger I","RA ALIF","#9YUVCJVLJ","Lid",5413,162
47,0,0,"Challenger I","Tanjirou","#9LCRL8GG0","Lid",5240,157
48,26,0,"Challenger I","Royal Wamit","#8CR2CGR8V","Lid",5189,155
49,0,0,"Challenger I","memig","#VLGCLYVU8","Lid",5033,150
50,0,0,"Arena 13","DICTATOR","#JYQGUQJL8","Co-leider",4483,134
