"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,799,640,"Royal Champion","Mustafa Yılmaz","#8UQGRQ89P","Büyük",9000,4500
2,412,40,"Royal Champion","uchia_itachi","#2Q0LY9JR","Üye",9000,4500
3,354,430,"Master III","kızagan","#CVC9P0JLG","Büyük",7662,3831
4,588,440,"Master III","phoenix01","#8GGJQVUQU","Üye",7626,3813
5,85,0,"Master III","hamza_c.c_","#8RUVP8VJ0","Üye",7587,3793
6,303,360,"Master III","bigBALLOONkazo","#R0Y80J9J9","Üye",7563,3781
7,52,80,"Master III","Mustafa Tr 001","#CJV088U2","Üye",7557,3778
8,0,40,"Master III","HaQQı","#CVPCLL8VL","Üye",7557,3778
9,362,40,"Master III","KEL","#YL2UVVPP0","Lider",7514,3757
10,90,120,"Master II","zzz.","#8GPUV0QQQ","Üye",7383,3691
11,41,130,"Master II","The Lord Man","#9PVJV09R","Üye",7300,1825
12,172,80,"Master II","MUHAMMED ALİ TR","#2QLCJPJQP","Üye",7100,1775
13,0,0,"Master II","gebertici","#CGPVRGVRR","Üye",7093,1773
14,606,80,"Master II","Orgeneral Taha","#2GQ08PYR0","Yardımcı lider",7069,1767
15,11,80,"Master I","bay iblis","#8U2YVV98Y","Üye",6976,1744
16,40,160,"Master I","The BrightSide","#LPQJCLJ20","Üye",6904,1726
17,0,0,"Master I","s1k3rl3r7","#JYL008QY8","Üye",6882,1720
18,28,0,"Master I","Mehmet Can","#2RL8VC8C","Üye",6862,1715
19,556,560,"Master I","alberdo","#QR2RVUQG","Üye",6776,1694
20,10,0,"Master I","HARun_V1","#2GVUPVJ8C","Yardımcı lider",6737,1684
21,206,360,"Master I","bülükbashayvan","#J9UYQQCYJ","Büyük",6673,800
22,253,320,"Master I","PanzerSS","#YJY00CQR2","Büyük",6619,794
23,168,120,"Master I","İBRAHİM","#QU2LJJ0VV","Üye",6613,793
24,0,0,"Master I","♚ FREE DOM ♚✴","#PU0U29GP0","Üye",6577,789
25,122,200,"Master I","Rodendoles","#LP9QRVG8J","Üye",6567,788
26,78,80,"Master I","erdemmm","#JUJ9VLUC9","Üye",6562,787
27,20,160,"Challenger III","Osm","#RYGCCGPG2","Büyük",6389,766
28,105,280,"Challenger III","Dragon_FY2","#C2C2GCJC","Üye",6301,756
29,86,240,"Challenger III","DAYI","#L2YJYPC0U","Üye",6176,741
30,8,280,"Challenger III","Eğitimci Arda","#RYYQPJQLR","Üye",6172,740
31,82,80,"Challenger III","Lynn","#9UCQ2RQPG","Üye",6153,615
32,250,240,"Challenger II","emir","#200JGUJJP","Üye",5871,587
33,214,374,"Challenger II","BÜYÜK KORKU","#QCR9LJYQP","Üye",5824,582
34,121,80,"Challenger II","Gülo","#Y2009VQUU","Üye",5758,575
35,58,0,"Challenger II","CANER","#U9ULVU28Q","Üye",5691,569
36,0,0,"Challenger II","*xPesEtmEzx*","#8YJVUGLUV","Üye",5561,556
37,26,0,"Challenger I","orhan","#CJ2UV2GL","Üye",5389,538
38,18,0,"Challenger I","DarkMan01TR","#9P0VJCVPR","Üye",5280,528
39,0,0,"8 Arena","Yüzbaşı","#U0RLRPCCJ","Üye",2402,240
