"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","sowel","#8Y0JQC989","Membro",8323,4161
2,174,0,"Champion","DrAcOroX","#2QUVLLRJG","Membro",8000,4000
3,90,0,"Master III","&lt;c2&gt;DanieLSamA","#YRV9CJ8C","Capo",7729,3864
4,10,40,"Master III","Lucas","#28G0Q9Y","Membro",7693,3846
5,120,130,"Master III","yiyi","#PL9JVVRJR","Membro",7620,3810
6,0,0,"Master III","zENKi","#80QP9VLUV","Co-capo",7619,3809
7,83,0,"Master III","steve","#8PV88CJLL","Co-capo",7610,3805
8,34,0,"Master III","Edil","#VPCURQR0","Membro",7586,3793
9,90,0,"Master III","@rIkItO","#8L2VCVQ99","Membro",7569,3784
10,24,90,"Master II","☆_GOTENKS_☆","#LY89JLC88","Membro",7492,3746
11,28,120,"Master II","criss4670","#VLRR2CJP","Membro",7434,1858
12,48,40,"Master II","jhanny","#2RUU0V9QJ","Co-capo",7319,1829
13,85,0,"Master II","_Vic0_","#9800V20JY","Co-capo",7316,1829
14,0,0,"Master II","edu™ （＾ω＾）","#2Y208822P","Membro",7299,1824
15,0,0,"Master II","jesusestrella","#R2LVR0V88","Membro",7058,1764
16,0,0,"Master II","♤◇xXemerXx◇♤","#PJPUG8J0Q","Membro",7000,1750
17,0,0,"Master I","el sultan","#82QCC9UYY","Membro",6955,1738
18,0,0,"Master I","SONGER54","#Y0GYPPVVY","Membro",6864,1716
19,0,0,"Master I","checho14","#CPV0JGRCR","Membro",6754,1688
20,0,0,"Master I","Osketar","#PVRYL0YC","Membro",6678,1669
21,0,0,"Master I","HENRY","#P2VU9C9P","Membro",6647,797
22,25,0,"Master I","Ms benja™","#RGV0UQ8JR","Membro",6624,794
23,0,0,"Master I","z3nki 2.0","#QQPC098Y0","Co-capo",6620,794
24,0,0,"Master I","£€0","#J22VYR09L","Membro",6590,790
25,26,80,"Master I","Nina","#JV0822R9Y","Membro",6540,784
26,0,0,"Master I","Bad Boy ♡","#JU0VRU0GP","Membro",6537,784
27,114,0,"Challenger III","Alejandro","#22YGYY2UV","Membro",6300,756
28,0,0,"Challenger III","Saúldt","#UVQLLG99U","Membro",6298,755
29,0,0,"Challenger III","~FRANS~","#RQ9P0RQGC","Anziano",6168,740
30,0,0,"Challenger III","Angel","#9U9YJVV8V","Membro",6103,732
31,0,140,"Challenger III","leo","#JJ9RPYYV0","Membro",6065,606
32,0,0,"Challenger II","Rodrigo+","#JUQYVR89G","Membro",5713,571
33,0,0,"Challenger II","Robledo","#GVCPCRLCP","Membro",5706,570
34,0,264,"Challenger II","♡mini Angel♡","#CGVLPY22C","Membro",5691,569
35,0,0,"Challenger II","Beymar","#2CCJR8CC9","Membro",5555,555
36,0,0,"Challenger II","tavo","#YYQUYQ9CV","Membro",5530,553
37,0,0,"Challenger I","Bladimir","#JPRRVVQQV","Membro",5282,528
38,0,40,"Challenger I","djmixmicom","#J8PJCV92L","Membro",5147,514
39,0,0,"Arena 14","ALI","#9PQCY9JCY","Membro",4748,474
40,0,0,"Arena 13","&lt;♤SUPER MARIO♤&gt;","#8CG88VU9P","Membro",4500,450
41,0,0,"Arena 12","Andre_Xd21","#28JQV0PUR","Membro",3890,116
