"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","☢Black☣Poison☠","#Y08VRL0LC","Membro",8651,4325
2,0,0,"Champion","Fan37","#8C8GV0UL","Ancião",8306,4153
3,0,0,"Champion","saitama","#LYC08289","Ancião",8127,4063
4,20,40,"Master III","-Amor-","#U09QCRLLV","Ancião",7737,3868
5,0,0,"Master III","Mykky","#900ULVRJ","Lider",7692,3846
6,0,20,"Master III","Chief Jakub","#8V9L2YY9","Membro",7643,3821
7,0,0,"Master II","leuchti","#2GVUJLCL","Membro",7399,3699
8,8,0,"Master II","Cocoloko30","#9U9YCYUC9","Membro",7274,3637
9,20,8,"Master II","dennis","#GRYUGR2P8","Membro",7255,3627
10,0,0,"Master II","LORD ErEn","#RV0C0G08Y","Membro",7209,3604
11,0,0,"Master II","drunkenmonkey","#VP299R9YP","Membro",7161,1790
12,20,0,"Master II","hela","#J8QGRRJCG","Membro",7127,1781
13,20,0,"Master II","EMI 007","#8GG9J9RUV","Ancião",7120,1780
14,0,0,"Master II","Sam Rohan josh","#RYP90PV2J","Membro",7113,1778
15,0,0,"Master II","Schnitzel","#8GYPJYJRP","Ancião",7074,1768
16,0,0,"Master II","SummSumm","#9QCR88C8","Ancião",7000,1750
17,0,0,"Master I","~eluj~","#2VGU2J29Y","Membro",6873,1718
18,0,0,"Master I","Khnum","#RLRRVCVL9","Membro",6872,1718
19,0,0,"Master I","AlecoXD","#PRVYLCG0","Colíder",6780,1695
20,0,0,"Master I","Slothi","#LCULU8V8Q","Ancião",6633,1658
21,0,0,"Master I","Dende0711","#U0LU8209J","Membro",6560,787
22,20,40,"Master I","¶∆£¢€¥°@","#8UQJQ08JQ","Membro",6501,780
23,0,0,"Challenger III","Finn0714","#9R28Q0RLY","Membro",6340,760
24,0,0,"Challenger III","anty","#GYPR2CQLQ","Membro",6155,738
25,0,0,"Challenger III","lentlord","#YYRR80LUY","Membro",6148,737
26,0,0,"Challenger III","berkay","#URCU8280C","Membro",6000,720
27,0,0,"Challenger II","Suppp","#CCULC9RJP","Membro",5994,719
28,0,0,"Challenger II","bobkachero2.0","#RLJLV080R","Membro",5836,700
29,0,0,"Challenger II","girlshiro","#LV9CYCQUQ","Membro",5730,687
30,0,0,"Challenger II","lucio101","#GRU2UGJGG","Membro",5726,687
31,0,0,"Challenger II","Michi","#Q8YCP82UY","Membro",5725,572
32,0,0,"Challenger II","Luna III","#L8GQYPURU","Ancião",5703,570
33,0,0,"Challenger II","Mirggo","#VJU8LU22","Ancião",5574,557
34,0,0,"Challenger I","guenni","#CUG99U0C0","Membro",5387,538
35,0,0,"Challenger I","Kackboon","#2RPGRR9YG","Colíder",5335,533
36,0,0,"Challenger I","RyanStecken","#CCYGLGP89","Membro",5186,518
37,0,0,"Challenger I","Babylockes Frau","#J29PGC9J0","Ancião",5039,503
38,0,0,"Challenger I","walter","#C2RPJJLQR","Membro",5008,500
39,0,0,"Arena 13","Sielentpaint","#2CQJULY90","Membro",4338,433
40,0,0,"Arena 11","King 3001","#RQRC809YP","Membro",3496,349
41,0,0,"Arena 11","gitig","#809J89G9C","Membro",3492,104
42,0,0,"Arena 10","fabien0410","#UU8VRL0LC","Membro",3250,97
43,0,0,"Arena 9","Alex","#CPJRL8R2G","Membro",2871,86
44,0,0,"Arena 9","zuj","#2L9C0L0QP","Membro",2712,81
45,0,0,"Arena 8","luca","#J9GCCC0GY","Membro",2506,75
46,0,0,"Arena 7","Big Ben","#ULG2UVLGR","Membro",2059,61
47,0,0,"Arena 7","Max_MostWanted_","#C8C80RV90","Membro",2031,60
48,0,0,"Arena 6","rewi","#YPV8UR8YP","Membro",1679,50
