"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,172,"Master III","userK","#L0JP02YJ9","Leader",7802,3901
2,140,40,"Master III","mad DOG","#RG80RLVVQ","Elder",7580,3790
3,72,0,"Master II","Diego","#9CYUGU228","Elder",7374,3687
4,28,40,"Master II","panchooo","#PQ92R88Q9","Elder",7192,3596
5,28,72,"Master II","Ruffway","#2G0PPCQ8U","Member",7092,3546
6,0,0,"Master II","dark soldier","#8PCG928U","Member",7083,3541
7,0,0,"Master II","Anonymous♤","#Q00L09CYR","Elder",7030,3515
8,0,0,"Master I","God_D_usopp","#RRGQQRGGU","Elder",6560,3280
9,0,0,"Master I","R.I.P","#Q8RQUG0PU","Member",6500,3250
10,16,60,"Challenger III",".k","#GVCU2J08Y","Co-leader",6281,3140
11,0,0,"Challenger II","lil winer","#L2C8C2QJ","Member",5821,1455
12,66,50,"Challenger II","glee kid","#JV8PV2R8G","Member",5776,1444
13,0,0,"Challenger II","ChrisNey","#GJVQQPYJG","Member",5764,1441
14,0,0,"Challenger II","Random Kid","#P880028YV","Member",5718,1429
15,107,10,"Challenger II","sama.stq","#LJJ22LYRU","Member",5666,1416
16,0,0,"Challenger II","Tasty Toast","#PQPQJ2QV0","Member",5602,1400
17,8,40,"Challenger I","perro caliente","#Q0PCY889P","Member",5372,1343
18,0,0,"Challenger I","LIL_D","#V8PY2ULRY","Member",5203,1300
19,0,0,"Challenger I","ITSTOOBIGRAUL","#PGJVPCR90","Member",5050,1262
20,0,0,"Arena 14","Lalo","#YL2UJJRJY","Elder",4931,1232
21,1,80,"Arena 14","giothelegend12","#Y9J002JVV","Member",4671,560
22,16,0,"Arena 13","Diego","#99092R8Y","Member",4491,538
23,0,0,"Arena 13",".og","#CJ2CQYRPR","Member",4210,505
24,0,0,"Arena 12","no_fern","#U8LU9R0LL","Member",3830,459
25,0,0,"Arena 12","Vzxqiz","#UQQLRLUC","Member",3800,456
26,0,0,"Arena 11","anime_sinai","#J0V2UQP2C","Elder",3586,430
27,0,0,"Arena 10","German","#2YLP8RGL","Member",3125,375
28,0,0,"Arena 9","ex1tjonny","#RU02UV8R8","Member",2664,319
29,0,0,"Arena 8","Cartel","#U0JCVPG2R","Elder",2385,286
30,0,0,"Arena 7","stepbroga8ri3l","#RULPRLVLU","Member",2009,241
31,0,0,"Arena 6","valentine","#VC2Q0YQL8","Member",1962,196
32,0,0,"Arena 6","clonesman","#VC0CP9QPU","Member",1754,175
33,0,0,"Arena 6","kok","#JPG99U80J","Member",1601,160
34,0,0,"Arena 5","goobergoob","#VR0GGGPQ8","Member",1428,142
35,0,0,"Arena 4","yomama","#CQ9RVQP99","Member",1274,127
36,0,0,"Arena 4","polo_randy","#JQ2QJ222Q","Member",1155,115
37,0,0,"Arena 3","Hee hee hah hah","#UY8VYRLYP","Member",949,94
38,0,0,"Arena 3","K3V1N","#VJUPVYJCL","Member",752,75
39,0,0,"Arena 1","ImDatGuy69","#VPG8YV9QC","Member",149,14
