"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","Mr Dubstep","#QYG22U","Lid",9000,4500
2,244,0,"Royal Champion","REI BANDIDO","#908YV9YG8","Lid",9000,4500
3,0,160,"Royal Champion","⚡Guih™⚡","#2GLGJUVQ9","Lid",9000,4500
4,110,0,"Royal Champion","Mackengoy/.BR","#YLVV0CQL","Lid",9000,4500
5,318,0,"Royal Champion","SEP","#90PYQ9CUG","Leider",9000,4500
6,0,0,"Royal Champion","✨A V E I R O✨","#88VPJYVPQ","Lid",9000,4500
7,46,0,"Royal Champion","Rosito.fla","#2922PCYRC","Lid",9000,4500
8,90,0,"Royal Champion","majeski","#99PLYC00V","Lid",9000,4500
9,78,0,"Royal Champion","VitorToddy","#8V99G9C9J","Lid",9000,4500
10,74,0,"Royal Champion","BI∑L","#UYURQL2C","Lid",9000,4500
11,136,0,"Royal Champion","Dutra","#9VYPCP90J","Lid",9000,2250
12,74,0,"Royal Champion","Rareen™","#Y082Q2UG8","Co-leider",9000,2250
13,82,400,"Royal Champion","KAWE","#890UJV02G","Lid",9000,2250
14,98,520,"Royal Champion","É o KeviN ツ","#8RLL0GQVJ","Lid",9000,2250
15,40,0,"Royal Champion","victorclash","#2QQLYLV2V","Lid",9000,2250
16,10,80,"Royal Champion","Alex:)","#YGYCR2QUQ","Lid",9000,2250
17,18,0,"Royal Champion","dsmtcl","#RQRGRLLU","Lid",9000,2250
18,58,0,"Royal Champion","RODRIGO","#2UY2PVVL8","Lid",9000,2250
19,40,0,"Royal Champion","Rodrigo","#RPRU290Y","Lid",9000,2250
20,0,0,"Royal Champion","CAL WILL❣️","#GV8YLC99U","Lid",9000,2250
21,78,0,"Royal Champion","Beto","#C828G","Lid",9000,1080
22,10,80,"Royal Champion","Wendel.zzy","#9QG0QQJ","Lid",9000,1080
23,30,0,"Royal Champion","WiendriL *.*","#CCCCPC8G","Lid",9000,1080
24,188,0,"Royal Champion","PepaFo","#98J989QY2","Lid",9000,1080
25,44,0,"Royal Champion","Doctorace","#L2PCC0U0","Lid",9000,1080
26,190,120,"Royal Champion","R7","#2CU89UY","Lid",9000,1080
27,56,0,"Royal Champion","iTzMaximus","#20YJGL9V","Lid",9000,1080
28,78,0,"Royal Champion","???","#URURC8PC","Lid",9000,1080
29,10,0,"Royal Champion","ElieL/.BR","#82CR908L0","Lid",9000,1080
30,0,0,"Royal Champion","69™","#9RU8Q2VUY","Lid",9000,1080
31,20,0,"Royal Champion","ramon","#UV8QYYPR","Lid",9000,900
32,10,0,"Royal Champion","⚡Jãoo⚡","#88LV02L","Lid",9000,900
33,26,0,"Royal Champion","ĐΔŘҜ-ΔŇǤ€Ł","#9P0GR8CCL","Lid",9000,900
34,30,440,"Royal Champion","Edu.cr","#C9PVJ8YG8","Lid",9000,900
35,0,0,"Royal Champion","jh❤️mari","#8JRJR2J2P","Lid",9000,900
36,86,0,"Royal Champion","Fabiano™","#8CYYC0U0R","Lid",9000,900
37,46,440,"Royal Champion","Hawkinss","#RLRY2JVY9","Lid",9000,900
38,220,0,"Royal Champion","felipe","#2QY8RR9YU","Lid",9000,900
39,10,0,"Royal Champion","Extreme","#PJUJCVUR","Lid",9000,900
40,60,0,"Royal Champion","*Mr Lan*","#RGQUV2UPL","Lid",9000,900
41,36,0,"Royal Champion","derek","#YJQVYRJJQ","Lid",9000,270
42,0,240,"Royal Champion","Kauã..","#LG8PPQUCL","Lid",9000,270
43,0,0,"Royal Champion","CR PlayboiCarda","#URQUVU","Lid",9000,270
44,30,0,"Royal Champion","mauvalenti","#29YUP8G","Lid",9000,270
45,58,320,"Royal Champion","Kaneki","#8GVCRUV2Y","Lid",9000,270
46,0,0,"Grand Champion","TENTA A SORTE","#20JCLJVQJ","Lid",8608,258
47,10,120,"Champion","TETEU DO L","#8LLPC9P92","Lid",8464,253
48,48,0,"Champion","Ypsilon","#L9UJCU0V","Lid",8225,246
49,20,0,"Champion","Bigsmoke","#8JPCV2Y0J","Lid",8210,246
