"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,63,20,"Grand Champion","El Desmotivador","#J2LYY20J","Vize-Anführer",8643,4321
2,120,0,"Master III","Señor Miyagi","#2QCGJU2VC","Anführer",7888,3944
3,0,0,"Master III","Ron cola","#8LQLGRG0G","Vize-Anführer",7686,3843
4,36,40,"Master III","davidG","#PGPVUP2L","Vize-Anführer",7562,3781
5,50,260,"Master III","Blas de lezo","#QGCV9CJC","Vize-Anführer",7560,3780
6,0,0,"Master III","chus+","#29CPPURCL","Mitglied",7534,3767
7,60,187,"Master II","El perro","#2Y829Q8J0","Vize-Anführer",7467,3733
8,0,0,"Master II","venomcs147","#GRR2QGUJ","Vize-Anführer",7321,3660
9,68,0,"Master II","ruben","#8GC20PPCJ","Vize-Anführer",7249,3624
10,0,0,"Master II","sors11","#2QU2GQYPV","Vize-Anführer",7130,3565
11,0,0,"Master II","Mondo es otro","#9U0PV890C","Mitglied",7090,1772
12,0,0,"Master II","fran","#QQR0G2GY","Vize-Anführer",7061,1765
13,0,0,"Master II","az","#PYCGJ820J","Vize-Anführer",7036,1759
14,110,0,"Master II","nesthoreric","#8LY099UYG","Vize-Anführer",7000,1750
15,0,0,"Master II","perro sarnosoo","#8V92RPJU","Vize-Anführer",7000,1750
16,0,0,"Master I","manu","#JQVJVVQ8Y","Vize-Anführer",6857,1714
17,0,0,"Master I","D_gg010/)*","#V0YPYRYVR","Mitglied",6531,1632
18,0,0,"Master I","Javidrago","#VRV9VGPL","Vize-Anführer",6500,1625
19,0,0,"Challenger III","Rayo McJustin","#Q0Y000Y8","Vize-Anführer",6316,1579
20,0,0,"Challenger III","etilico","#RR09RL8CV","Vize-Anführer",6147,1536
21,0,0,"Challenger III","Mondo 2.6","#RQVPV0JGV","Vize-Anführer",6003,720
22,0,0,"Challenger II","JABO","#JJCQJUP2","Vize-Anführer",5822,698
23,0,0,"Challenger II","cbuja97","#LPGCPUQY","Vize-Anführer",5726,687
24,0,0,"Challenger II","Alcatraz","#8YUQQGVY","Vize-Anführer",5714,685
25,0,0,"Challenger II","dragojavi","#9R02VJVUV","Mitglied",5701,684
26,0,0,"Challenger II","Alcarroya","#2V9GGJQV9","Vize-Anführer",5699,683
27,0,0,"Challenger I","mondo","#8Y92LLU8P","Vize-Anführer",5669,680
28,0,0,"Challenger II","FIreTrouble","#99P880VV","Ältester",5532,663
29,0,0,"Challenger II","proDavidXD9","#JU9G08CQL","Mitglied",5500,660
30,0,0,"Challenger I","anderes","#89Y8R2JCC","Vize-Anführer",5478,657
31,0,0,"Challenger I","nano","#8928QRGJL","Vize-Anführer",5477,547
32,0,0,"Challenger I","purito","#QGR82V0L","Vize-Anführer",5477,547
33,0,0,"Challenger I","Javilo22","#L9PY222L","Vize-Anführer",5313,531
34,0,0,"Challenger I","lord byron","#2LJGU982G","Vize-Anführer",5300,530
35,0,0,"Challenger I","nestor","#P8RU8YCR","Ältester",5267,526
36,0,0,"Challenger I","Alcarroya","#JC2V09GCY","Mitglied",5212,521
37,0,0,"Arena 14","ricshark","#RVLG09JQP","Ältester",5205,520
38,0,0,"Challenger I","franjlc","#JYCRLYV8L","Mitglied",5158,515
39,0,0,"Challenger I","TQ ALEX08","#GCYRGYLV2","Mitglied",5118,511
40,0,0,"Arena 14","magarser","#UJGP00YL","Vize-Anführer",4765,476
41,0,0,"Arena 14","Coronel Kilgore","#2V0GJLQQQ","Vize-Anführer",4648,139
42,0,0,"Arena 13","super","#8JPR0C8J","Vize-Anführer",4202,126
43,0,0,"Arena 14","DJ TOXICO","#QY909JYCL","Ältester",4917,147
44,0,0,"Arena 12","Angel","#9CUCQRV0","Vize-Anführer",3923,117
45,0,0,"Arena 12","Gotham","#LLLCYPLP8","Mitglied",3908,117
46,0,0,"Arena 12","jessy","#8R2RC8RGR","Vize-Anführer",4001,120
47,0,0,"Arena 12","Tetto","#QVV2VC22","Vize-Anführer",4001,120
48,0,0,"Arena 12","@ignacivcf7","#2LG2LVGL8","Mitglied",4001,120
49,0,0,"Arena 12","yamal14","#CUVCCGJQ","Vize-Anführer",4001,120
50,0,0,"Arena 12","Maluen","#PQURVGVV","Vize-Anführer",4001,120
