"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","Barbarian","#299YR82CJ","Соруководитель",9000,4500
2,10,0,"Royal Champion","ברומי","#22GJLV8JP","Соруководитель",9000,4500
3,66,0,"Royal Champion","Shahar","#889CU0JC","Соруководитель",9000,4500
4,14,0,"Grand Champion","משחק מזדיין","#2QUVUVJQV","Участник",8500,4250
5,8,0,"Royal Champion","liel","#R0UGLU0","Участник",9000,4500
6,24,0,"Royal Champion","TheLegend27","#20CC8UCY","Участник",9000,4500
7,93,0,"Royal Champion","גיא","#2C2UPPQYV","Соруководитель",9000,4500
8,8,0,"Royal Champion","wickedmummy","#80RUVJ2C2","Старейшина",9000,4500
9,70,0,"Royal Champion","ehudgg","#L0RPGGP0C","Старейшина",9000,4500
10,26,0,"Royal Champion","Mor","#82LG9RU9L","Глава",9000,4500
11,16,120,"Royal Champion","AlfaTurg","#28QQYJPVL","Участник",9000,2250
12,34,0,"Royal Champion","daviD_royale_YT","#JLPR0VU2","Старейшина",9000,2250
13,0,0,"Royal Champion","the legendary","#8RUCY9C","Участник",9000,2250
14,0,0,"Royal Champion","רון","#RVRGU2UQ","Старейшина",9000,2250
15,26,0,"Royal Champion","ME Graphics","#2PJJJLLYJ","Участник",9000,2250
16,18,0,"Royal Champion","hezi shamoha","#2VCRC0U2G","Старейшина",9000,2250
17,16,0,"Royal Champion","DX7000pro","#J0VL2PUP","Старейшина",9000,2250
18,20,200,"Royal Champion","Eliraz12o","#C2Y9V2LC8","Участник",9000,2250
19,23,0,"Royal Champion","Flawless","#JQPRQLU","Соруководитель",9000,2250
20,0,0,"Royal Champion","shalev","#29P9RC9Q","Участник",9000,2250
21,16,0,"Royal Champion","הראל חכמוב","#9VU9LJLV9","Участник",9000,1080
22,8,0,"Royal Champion","Omer Zilber","#8G2PLL02","Участник",9000,1080
23,0,0,"Royal Champion","DUDU","#22U00VRQY","Участник",9000,1080
24,0,0,"Royal Champion","S.C.A.R.E.D","#RY0U28LY","Участник",9000,1080
25,0,0,"Royal Champion","farhan","#J8P8JR2QG","Участник",9000,1080
26,44,0,"Grand Champion","שגיא","#9G2PUJPG2","Старейшина",8831,1059
27,16,0,"Grand Champion","GodIsAWoman❤️","#2LYQCYRV","Старейшина",8739,1048
28,106,0,"Grand Champion",":)","#28QL0VCL","Соруководитель",8624,1034
29,0,80,"Grand Champion","pidi","#R9L88L22C","Участник",8608,1032
30,0,0,"Grand Champion","johnny everest","#28J9CVUUR","Старейшина",8577,1029
31,10,0,"Grand Champion","yoni","#R2VL9QCG9","Старейшина",8547,854
32,0,0,"Grand Champion","⛄☘️Forki☘️⛄","#9VRCV09RJ","Участник",8504,850
33,8,0,"Grand Champion","summercard23","#2GY9GLQ8P","Участник",8500,850
34,8,0,"Grand Champion","squeezie","#2VUYRR2GP","Старейшина",8500,850
35,8,0,"Grand Champion","WhiteWolf","#J90YLUG9","Старейшина",8500,850
36,0,0,"Champion","Adi","#82PLG08L0","Старейшина",8246,824
37,16,200,"Champion","ItyGotTheStiffy","#Q9JG99QGP","Участник",8162,816
38,24,160,"Champion","ron","#8CVJGL28","Старейшина",8158,815
39,0,0,"Champion","└ᵒᴿᵈ.ĪŢ","#CLCC982U","Участник",8138,813
40,0,16,"Champion","yahil","#PLYQJG92U","Участник",8063,806
41,0,0,"Champion","Zeus","#8QUY299VJ","Участник",8048,241
42,0,0,"Champion","♣️Tomer♣️","#JVU2UGJJ","Соруководитель",8030,240
43,0,0,"Champion","cj11","#G9RGYGLP","Старейшина",8000,240
44,10,0,"Master III","אמיר","#Y2PCYPJL","Старейшина",7673,230
45,0,40,"Master III","•N¡na•","#QPQPVL9V","Соруководитель",7609,228
46,26,0,"Master III","giffa","#2UR8822RP","Старейшина",7590,227
47,10,0,"Master III","Skazalnik","#2PPR8GVQY","Старейшина",7530,225
48,26,0,"Master II","נחאכררע","#228RUQQ8G","Старейшина",7350,220
49,0,0,"Master II","some dude","#Q088RG9J","Старейшина",7000,210
