"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,30,"Champion","executioner","#G92UPGCJ","Membro",8008,4004
2,0,0,"Master II","bobby r","#RYJL20RV","Co-capo",7122,3561
3,20,60,"Master II","StrawMan","#RJ8G9J0C","Capo",7062,3531
4,0,0,"Challenger II","CoURaGe","#YYVRVCCQG","Membro",5711,2855
5,0,0,"Challenger I","hammerhead","#2CL98LLC","Co-capo",5364,2682
6,0,0,"Challenger I","nrc","#9LQPGCRY","Co-capo",5362,2681
7,0,0,"Challenger I","steqg92","#9GR2U29P","Membro",5217,2608
8,20,0,"Arena 13","dadisthebest","#8PVUU9C0L","Co-capo",4337,2168
9,0,0,"Arena 12","tryme35","#8RLV22CRY","Membro",4019,2009
10,0,0,"Arena 10","monkeyrunner","#GJ8LCU9UG","Membro",3148,1574
11,0,0,"Arena 2","Kiley","#U9RPG9G0G","Membro",438,109
12,0,0,"Arena 14","Bump Diggity","#8RC09QCQ","Membro",4776,1194
13,0,0,"Arena 12","gersi","#Q08Q9VR0P","Membro",4003,1000
14,0,0,"Arena 12","Elite Guard","#UJP8YVQ9","Anziano",4002,1000
15,0,0,"Arena 12","Brolly23 (2)","#8JC0VYCGP","Membro",4001,1000
16,0,0,"Arena 12","_Disco_Dave_","#CUJV2JCP","Anziano",4001,1000
17,0,0,"Arena 12","T1N CUP CHAL1CE","#U2G2C9C0","Co-capo",4001,1000
