"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Master II","xavier","#GYGYCP2","Yardımcı lider",7311,3655
2,16,10,"Master II","bearysoo","#JJLLJJ0G","Lider",7182,3591
3,18,16,"Master I","Battle Pig","#922CV0J92","Üye",6773,3386
4,0,0,"Challenger II","mafa11","#20QRCYVL0","Yardımcı lider",5851,2925
5,0,0,"Challenger II","blahblahblah","#JRJG0GR2","Yardımcı lider",5823,2911
6,0,0,"Challenger I","imkimberlays","#9JGQGUUU2","Üye",5282,2641
7,0,16,"Challenger I","izan 01","#9L09VQGGP","Yardımcı lider",5241,2620
8,0,0,"Challenger I","ho","#89C2PGCQ","Yardımcı lider",5001,2500
9,0,0,"Challenger I","Aung66","#208GPV8J9","Yardımcı lider",5001,2500
10,0,0,"Challenger I","masterdebator","#298RJQPRQ","Yardımcı lider",5001,2500
11,0,0,"14 Arena","smallboy","#9J98YPVG2","Büyük",4759,1189
12,0,0,"13 Arena","Your Mum Dead","#98JCYLGJ","Üye",4200,1050
13,0,0,"12 Arena","Shritik","#9UY8UGL82","Büyük",3909,977
14,0,0,"11 Arena","Hamburger","#YJYVGU0L","Yardımcı lider",3758,939
15,0,0,"13 Arena","Bougl","#90RVQ28","Yardımcı lider",4473,1118
16,0,0,"13 Arena","♤$niper♤","#28VGV29J","Yardımcı lider",4264,1066
17,0,0,"14 Arena","☢️AUNG☢️","#RGQRCJUG0","Üye",4748,1187
18,0,0,"12 Arena","ningja","#9J9VL2JJ","Büyük",4083,1020
19,0,0,"12 Arena","Michael tws","#8Y00RPG0Y","Büyük",4096,1024
20,0,0,"12 Arena","Jason Q","#92VRPUPG","Büyük",4015,1003
21,0,0,"12 Arena","Dave","#80VRURPV9","Yardımcı lider",4001,480
22,0,0,"12 Arena","Don Boonano","#9CRUP90Q","Üye",4001,480
23,0,0,"12 Arena","Aamir","#8G88CJC0","Üye",4001,480
24,0,0,"12 Arena","阿斯里","#2VJL2GYU","Yardımcı lider",4001,480
