"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Jirnaldo22","#RJUYYJP8J","Medlem",7500,3750
2,0,0,"Master II","ACE","#Y2GVQ0C0","Elder",7242,3621
3,0,0,"Challenger III","churro","#Y0JGQVUCU","Elder",6008,3004
4,0,0,"Challenger II","XxAlphixX","#9L929GVJ2","Medlem",5927,2963
5,0,0,"Challenger II","martha","#YPGRRULLJ","Ledare",5855,2927
6,0,0,"Challenger I","Santiago","#YRJQPVPYR","Medledare",5137,2568
7,0,0,"Challenger I","rainbowmaf♡","#YGVYGVL2Q","Medlem",5091,2545
8,0,0,"Challenger I","Gabriel_Xm","#2GVYR892Q","Medlem",5000,2500
9,0,0,"Arena 13","jefemaestroyt","#RCVQRCUUL","Medledare",4200,2100
10,0,0,"Arena 7","Sergio 2.0","#U2YLR09YR","Medlem",2175,1087
