"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","chucg463","#8RJC8Y8P","Üye",7273,3636
2,0,0,"Master II","Chewbacca","#Y2GQG8UY0","Lider",7122,3561
3,0,0,"Challenger II","4ice3","#YC8PYUUJ0","Üye",5536,2768
4,0,0,"Challenger I","TazePsycho","#PL2VP8Y0Q","Üye",5092,2546
5,0,0,"14 Arena","dylan","#P908JY89P","Üye",4605,2302
6,0,0,"14 Arena","Eyz","#YVQYPC2U0","Büyük",4601,2300
7,0,0,"10 Arena","DarK_Deymon","#YCQ92LGCV","Üye",3000,1500
8,0,0,"9 Arena","Chewbacca","#VLG9PP2CU","Üye",2866,1433
9,0,0,"7 Arena","conner","#PYLCY20Q0","Üye",2055,1027
10,0,0,"7 Arena","A-Train","#CJLG8JYQ","Yardımcı lider",2030,1015
11,0,0,"13 Arena","☠BOMBER X☠","#P9UCUCL","Üye",4465,1116
12,0,0,"7 Arena","Theo","#2U0Y8G9RC","Üye",2022,505
13,0,0,"3 Arena","olivia","#RUVJLLVR8","Üye",681,170
14,0,0,"1 Arena","Артём","#J8UVUYLUG","Üye",59,14
15,0,0,"4 Arena","cancfvf","#29VCLG0CL","Üye",1089,272
16,0,0,"5 Arena","SN3DDY","#GPGGPG02U","Üye",1472,368
17,0,0,"11 Arena","TragicvV","#LPQ9VGP8Q","Üye",3436,859
